Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,23,28,560.82411654576,
Swamp Classic - TT,2014-02-22,Men Cat 5  ,6,6,560.13087813493,
Swamp Classic - RR,2014-02-22,Men Cat 5  ,24,36,532.38861111111,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 5  ,11,20,500,
Delray Beach Twilight Festival,2014-03-22,Cat 5,17,22,540.26438508772,
Pinellas Park Circuit Race,2014-03-30,Men Cat 5  ,8,27,450.08766158105,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 5  ,12,34,468.15546875,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,30,35,504.26183612175,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 5  ,11,17,524.99426176648,
Gearlink Cup Criterium,2014-10-4,Men Cat 5,10,14,528.21026050612,
Swamp Classic - TT,2015-02-21,Men Masters Cat 4/5,7,8,492.62456136362,
Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,19,40,454.08008823529,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 4/5,7,21,413.8466,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,39,45,,
Florida State Criterium Championships,2015-04-4,Men Master 35-39,8,26,379.31213415608,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 4/5,17,20,487.9151664923,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,26,38,436.00524424047,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 35-39 Cat 4/5,13,15,525.85266666667,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 4/5,11,21,427.70757338337,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,5,38,419.77371710742,
Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 4/5,6,16,,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 4/5,8,23,428.509,
Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 4/5,10,10,475.01342083333,
Swamp Classic - TT,2016-02-14,Men Master 35+ Cat 4/5,3,5,,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Master 35+ Cat 4/5,7,8,473.94417077543,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 4/5,8,33,400.55626041667,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 4/5,13,13,531.66141077549,
