Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bay Criterium,2017-05-6,Men Cat 5,11,29,467.63720069595,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Masters 60+,6,7,559.36754037443,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 60+,3,7,471.99716939393,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters,6,7,511.26465317556,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 5,DNF,23,577.30418657236,
Sumatanga Road Race Series,2019-01-26,Men Cat 4/5,14,45,428.28772727273,
Sumatanga Road Race Series,2019-02-16,Men Cat 4/5,9,40,426.55132352941,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Cat 5,22,26,585.82659446749,
Birmingham Hammerfest,2019-03-16,Men MASTER 40+ CAT 3/4/5,13,18,435.78438252374,
Alabama State Road Race Championships,2019-07-28,Men 55+ Cat 4/5,1,3,,
Sumatanga Road Race Series,2020-02-1,Men Overall Cat 3/4 & Masters 50+/60+  Wome,7,17,430.13130207176,
Sumatanga Road Race Series,2020-02-1,Men Masters 60+ Cat 1/2/3/4,1,1,,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Master 45+,9,24,388.06885465769,
Sumatanga Road Race,2021-02-6,Mas 45+ B,6,24,413.18181818182,
Alabama Road Series,2021-02-27,Men Mas 60+,2,10,484,
Steele Road Race,2021-03-13,Men Master 45+ Cat 4/5,DNF,23,525.9375,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,17,21,436,
Mobile Cycling Classic,2021-07-31,Circuit Race Master 60+,4,7,600,
Mobile Cycling Classic,2021-07-31,Crit Men Master 60+,2,4,,
