Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,262864,Furkan,Akcam,,02:36:12,,,,
Men Elite - Cross-country marathon,2,262863,Emre,Yuca,,02:36:39,,,,
Men Elite - Cross-country marathon,3,262862,Okan,Aydogan,,02:41:05,,,,
Men Elite - Cross-country marathon,4,262877,Suleyman,Temel,,02:41:47,,,,
Men Elite - Cross-country marathon,5,262869,Ahmet,Akpinar,,02:47:38,,,,
Men Elite - Cross-country marathon,6,268055,Yigit,Gurel,,02:56:32,,,,
Men Elite - Cross-country marathon,7,276075,Ufuk,Tas,,02:57:55,,,,
Men Elite - Cross-country marathon,8,278651,Murat,Pamuk,,03:04:59,,,,
Men Elite - Cross-country marathon,9,268053,Mehmet,Dogan,,03:07:04,,,,
Men Elite - Cross-country marathon,10,263558,Murat,Pehlevan,,03:10:58,,,,
Men Elite - Cross-country marathon,11,268047,Kerem,Anil,,03:12:16,,,,
Men Elite - Cross-country marathon,12,277905,Gafur,Bayram,,03:29:02,,,,
Men Elite - Cross-country marathon,12,276409,Bilgehan,Sirin,,OTL,,,,
Men Elite - Cross-country marathon,13,268051,Tolga,Akdeniz,,DNF,,,,
Men Elite - Cross-country marathon,14,263559,Emre,Yavuz,,DNF,,,,
Men Elite - Cross-country marathon,15,268054,Onder,Demir,,DNF,,,,
Men Elite - Cross-country marathon,16,268048,Mustafa,Tasdemir,,DNF,,,,
Men Elite - Cross-country marathon,17,276407,Omer,Bilgin,,DNF,,,,
Men Elite - Cross-country marathon,18,268522,Cesur,Alak,,DNF,,,,
Women Elite - Cross-country marathon,1,262853,Azize,Bekar,,02:19:18,,,,
Women Elite - Cross-country marathon,2,268532,Melike,Yigit,,03:00:37,,,,
Women Elite - Cross-country marathon,2,279869,Feride,Kara,,OTL,,,,
Women Elite - Cross-country marathon,3,268088,Meryem,Dogan,,OTL,,,,
