Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fixed/Singlespeed,1,174247,Alexandra,Korshin,Mrs.,,,,,
Fixed/Singlespeed,2,174284,Rachel,Thompson,,,,,,
Masters 40+,1,174238,Louanna,Bailey,,,,350,297.5,
Masters 40+,2,174248,Frankie,Montenegro,,,,350,303.33333333333,
Masters 40+,3,174254,Kelly,Haderly,,,,350,309.16666666667,
Masters 40+,4,174259,Monica,Vandieren,,,,350,315,
Masters 40+,5,174260,Jen,Damon,,,,350,320.83333333333,
Masters 40+,6,174261,Suz,Falvey,,,,350,326.66666666667,
Masters 40+,7,66473,Christa,Ross,,,,350,332.5,
Masters 40+,8,19950,Stacie,Truszkowski,,,,633.17,338.33333333333,
Masters 40+,9,174263,Barbara,Jensen,,,,350,344.16666666667,
Masters 40+,10,174267,Sarah,Crawford,,,,350,350,
Masters 40+,11,174271,Simone,Riddle,,,,350,355.83333333333,
Masters 40+,12,123814,Suzanne,Kinsky,East End Cycling Club,,,350,361.66666666667,
Masters 40+,13,174275,Athena,Marsh,,,,350,367.5,
Masters 40+,14,174286,Cynthia,Billisits,,,,350,373.33333333333,
Masters 40+,15,174305,Suzie,Silver,,,,350,379.16666666667,
Masters 40+,16,174308,Heather,Mccracken,,,,350,385,
Masters 40+,17,174313,Jolynn,Gibson,,,,350,390.83333333333,
Masters 40+,18,110817,Kelli,Jones,,,,350,396.66666666667,
Masters 40+,19,174327,Dorothy,Voelker,,,,350,402.5,
Mountain Bike,1,174261,Suz,Falvey,,,,,,
Mountain Bike,2,174277,Vincent,Zeng,,,,,,
Mountain Bike,3,250955,Nicky,Turner,,,,,,
Open,1,113295,Elise,Rowe,La Prima Espresso Co. Racing,,,529.29,348.29883333333,
Open,2,174234,Shaena,Ulissi,La Prima Espresso Co. Racing,,,350,348.7617962963,
Open,3,124336,Caryn,Willis,La Prima Espresso Co. Racing,,,537.72,349.22475925926,
Open,4,174235,Anna,Bieberdorf,,,,350,349.68772222222,
Open,5,174236,Katie,Webber-plank,,,,350,350.15068518519,
Open,6,174237,Julie,Grove,,,,350,350.61364814815,
Open,7,174238,Louanna,Bailey,,,,350,351.07661111111,
Open,8,174239,Lydia,Yoder,,,,350,351.53957407407,
Open,9,174240,Lindsay,Dill,Bug's Life,,,350,352.00253703704,
Open,10,174241,Alyssa,Crawford,,,,350,352.4655,
Open,11,174242,Jessie,Appleman,,,,350,352.92846296296,
Open,12,174243,Ania,Jaroszwicz,Make Tacos Great Again,,,350,353.39142592593,
Open,13,174244,Amy,Wincek,,,,350,353.85438888889,
Open,14,32400,Emily,Palmer,,,,350,354.31735185185,
Open,15,174245,Lauryn,Stalter,,,,350,354.78031481481,
Open,16,174246,Mary-wren,Ritchie,,,,350,355.24327777778,
Open,17,174247,Alexandra,Korshin,Mrs.,,,350,355.70624074074,
Open,18,174248,Frankie,Montenegro,,,,350,356.1692037037,
Open,19,174249,Katharine,Jordan,,,,350,356.63216666667,
Open,20,53466,Lan,Tran,,,,350,357.09512962963,
Open,21,174250,Naomi,Anderson,,,,350,357.55809259259,
Open,22,174251,Alexandria,Shewcyzk,Opus One Velo,,,350,358.02105555556,
Open,23,174252,Jaime,Martina,,,,350,358.48401851852,
Open,24,174253,Megan,Andrews,,,,350,358.94698148148,
Open,25,155206,Cansu,Ozen,Opus One Velo,,,615.21,359.40994444444,
Open,26,99422,Sara,Horsey,East End Cycling Club,,,522.28,359.87290740741,
Open,27,79747,Shequaya,Bailey,Conemaugh Women's Racing,,,494.69,360.33587037037,
Open,28,174254,Kelly,Haderly,,,,350,360.79883333333,
Open,29,108770,Megan,Sybeldon,Conemaugh Women's Racing,,,458.69,361.2617962963,
Open,30,174255,Allison,Glick,,,,350,361.72475925926,
Open,31,174256,Acadia,Klain,,,,350,362.18772222222,
Open,32,174257,Robyn,Brewer,,,,350,362.65068518519,
Open,33,19272,Anna,Barensfeld,,,,350,363.11364814815,
Open,34,174258,Kelsey,Kradel,,,,350,363.57661111111,
Open,35,174259,Monica,Vandieren,,,,350,364.03957407407,
Open,36,174260,Jen,Damon,,,,350,364.50253703704,
Open,37,174261,Suz,Falvey,,,,350,364.9655,
Open,38,66473,Christa,Ross,,,,350,365.42846296296,
Open,39,19950,Stacie,Truszkowski,,,,633.17,365.89142592593,
Open,40,30037,Greta,Daniels,JMac Cycling,,,688.62,366.35438888889,
Open,41,174262,Elizabeth,Salesky,,,,350,366.81735185185,
Open,42,174263,Barbara,Jensen,,,,350,367.28031481481,
Open,43,174264,Sara,Madden,,,,350,367.74327777778,
Open,44,174265,Vanessa,Jameson,,,,350,368.20624074074,
Open,45,174266,Jane,Hodge,,,,350,368.6692037037,
Open,46,174267,Sarah,Crawford,,,,350,369.13216666667,
Open,47,174268,Rachel,Dingfelder,,,,350,369.59512962963,
Open,48,174269,Mary kate,Minnick,,,,350,370.05809259259,
Open,49,174270,Caitlin,Woodson,,,,350,370.52105555556,
Open,50,174271,Simone,Riddle,,,,350,370.98401851852,
Open,51,174272,Sara,Khalil,,,,350,371.44698148148,
Open,52,123814,Suzanne,Kinsky,East End Cycling Club,,,350,371.90994444444,
Open,53,174273,Taylor,Wescott,,,,350,372.37290740741,
Open,54,174274,Kathleen,Blackburn,Free Ride,,,350,372.83587037037,
Open,55,174275,Athena,Marsh,,,,350,373.29883333333,
Open,56,174276,Riesa,Lirette,,,,350,373.7617962963,
Open,57,174277,Vincent,Zeng,,,,350,374.22475925926,
Open,58,174278,Anna,Faber,,,,350,374.68772222222,
Open,59,174279,Erin,Potts,,,,350,375.15068518519,
Open,60,174280,Molly,Orzechowski,,,,350,375.61364814815,
Open,61,174281,Jenna,Devivo,,,,350,376.07661111111,
Open,62,174282,Laura,Watson,,,,350,376.53957407407,
Open,63,174283,Ngani,Ndimbie,,,,350,377.00253703704,
Open,64,174284,Rachel,Thompson,,,,350,377.4655,
Open,65,174285,Alexandra,Falk,,,,350,377.92846296296,
Open,66,174286,Cynthia,Billisits,,,,350,378.39142592593,
Open,67,174287,Sarah,Martina,,,,350,378.85438888889,
Open,68,174288,Laura,Everhart,,,,350,379.31735185185,
Open,69,174289,Bonnie,Weibel,Dismal Babes 69,,,350,379.78031481481,
Open,70,174290,Mary,Jackson,Dismal Babes 69,,,350,380.24327777778,
Open,71,174291,Leah,Nicolich,,,,350,380.70624074074,
Open,72,174292,Charlie,Eddington,,,,350,381.1692037037,
Open,73,174293,Catherine,Armbruster,,,,350,381.63216666667,
Open,74,174294,Paula,Zamora,,,,350,382.09512962963,
Open,75,174295,Ramona,Stanley,,,,350,382.55809259259,
Open,76,174296,Morgan,Sulik,,,,350,383.02105555556,
Open,77,174297,Anusha,Simha,,,,350,383.48401851852,
Open,78,174298,Yvette,Aban,,,,350,383.94698148148,
Open,79,174299,Hwa,Han,Make Tacos Great Again,,,350,384.40994444444,
Open,80,174300,Sarah,Scherk,,,,350,384.87290740741,
Open,81,174301,Hayes,Indigo,,,,350,385.33587037037,
Open,82,174302,Milo,Spiders,,,,350,385.79883333333,
Open,83,174303,Jenna,Geiman,,,,350,386.2617962963,
Open,84,174304,Hannah,Berg,,,,350,386.72475925926,
Open,85,174305,Suzie,Silver,,,,350,387.18772222222,
Open,86,174306,Julie,Mallis,,,,350,387.65068518519,
Open,87,174307,Morgan,Tunstall,,,,350,388.11364814815,
Open,88,174308,Heather,Mccracken,,,,350,388.57661111111,
Open,89,174309,Shannon,Frishkorn,,,,350,389.03957407407,
Open,90,174310,Jamie,Parke,My Roommates Cat,,,350,389.50253703704,
Open,91,174311,Kate,Bechak,,,,350,389.9655,
Open,92,174312,Jaclyn,Sternick,,,,350,390.42846296296,
Open,93,174313,Jolynn,Gibson,,,,350,390.89142592593,
Open,94,174314,Maureen,Duncan,,,,350,391.35438888889,
Open,95,110817,Kelli,Jones,,,,350,391.81735185185,
Open,96,174315,Sarah,Pearman,,,,350,392.28031481481,
Open,97,174316,Lauren,Mckenna,,,,350,392.74327777778,
Open,98,174317,Jennifer,Ross,,,,350,393.20624074074,
Open,99,174318,Kimberly,Garrett,,,,350,393.6692037037,
Open,100,174319,Chen,Li,,,,350,394.13216666667,
Open,101,174320,Rachel,Shockey,,,,350,394.59512962963,
Open,102,250955,Nicky,Turner,,,,350,395.05809259259,
Open,103,174322,Heather,Mcclain,,,,350,395.52105555556,
Open,104,174323,Emily,Voelker,,,,350,395.98401851852,
Open,105,174324,Nicole,Toney,,,,350,396.44698148148,
Open,106,174325,Jenny,Bender,,,,350,396.90994444444,
Open,107,174326,Shelby,Schmidt,,,,350,397.37290740741,
Open,108,174327,Dorothy,Voelker,,,,350,397.83587037037,
Open,109,174328,Elizabeth,Ledonne,,,,350,398.29883333333,
Out Of Town,1,174266,Jane,Hodge,,,,,,
Out Of Town,2,174270,Caitlin,Woodson,,,,,,
Out Of Town,3,174272,Sara,Khalil,,,,,,
