Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,10,67,419.2530714731,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,18,73,414.04040563275,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,23,50,615.78155835539,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,8,48,393.33429886776,
Kreb Cycle Friday Race Series,2018-06-22,Cat4/5,3,18,410.60618997716,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,10,41,461.12662745098,
A Dash For Cash,2018-07-4,Men Cat 5,7,13,509.4,
Kreb Cycle Friday Race Series,2018-07-13,Cat 4/5,1,20,393.30992080269,
Kreb Cycle Friday Race Series Individual Time Trials,2018-08-10,Time Trial Cat 1/2/3/4,3,9,402.58345056619,
Kreb Cycle Friday Race Series,2018-08-17,Cat 1/2/3/4,15,18,537.63814719293,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,16,96,428.06874418605,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,DNF,91,585.79117073171,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,54,90,314.625,
NY Capital Region Road Race,2021-07-10,Men 3/4,DNF,38,352.5,
