First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kaya,Cattouse,The Gateway Cup,2021-09-6,Women  Pro/1/2,27,40,429.08995985846,
Cattouse,Kaya,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,27,40,459.8,
Kaya,Cattouse,The Gateway Cup,2021-09-5,Women  Pro/1/2,31,44,445.63910330429,
Kaya,Cattouse,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,30,43,465.14285714286,
Kaya,Cattouse,The Gateway Cup,2021-09-4,Women  Pro/1/2,37,44,465.83561312926,
Kaya,Cattouse,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,37,44,482,
Kaya,Cattouse,The Gateway Cup,2021-09-3,Women  Pro/1/2,36,41,474.81849316239,
Kaya,Cattouse,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,36,41,495.57894736842,
Kaya,Cattouse,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,20,38,486.725,
Kaya,Cattouse,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,26,33,549.297125,
Kaya,Cattouse,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,12,33,445.90651041667,
Kaya,Cattouse,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,20,29,505.29238095238,
Kaya,Cattouse,Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,11,23,466.34353030303,
Kaya,Cattouse,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,8,25,432.7533591601,
Kaya,Cattouse,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 2/3,15,25,488.20574458812,
Kaya,Cattouse,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,18,41,455.7118868124,
Kaya,Cattouse,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,46,46,528.19073913043,
Kaya,Cattouse,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,42,44,489.81565909091,
