Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,22,34,471.09375,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3/4/5 50+,11,25,393.33465398103,
Olympic View Road Race ,2013-04-27,Men Cat 1/2/3/4/5 Master 50+,21,27,499.85522222222,
Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,17,26,499.68687255007,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1-5 Master 50+,14,24,466.28417325117,
Vance Creek Road Race,2014-04-5,Men Master 50+,13,30,453.2634,
Olympic View Road Race ,2014-04-26,Men Master 50-59,37,56,510.99387446858,
Capital Stage Race - TT,2014-05-31,Men Master 50+,11,12,504.53902060986,
Capital Stage Race - Crit,2014-05-31,Men Master 50+,7,12,422.195,
Capital Stage Race - RR,2014-06-1,Men Master 50+,5,11,408.11812295605,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,32,76,494.04092964653,
Boston Harbor Circuit Race ,2014-08-9,Men Master 50+ Open,5,15,389.33532813148,
Vance Creek Road Race,2015-04-12,Men Master 50+ Open,DQ,29,,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,46,62,575.12692753623,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,34,51,490.50857601945,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 4/5,DNF,36,602.8059058948,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,DNF,49,616.6825564185,
Vance Creek Road Race,2016-04-10,Men Master 50+ Open,11,18,462.97475925926,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,46,54,596.93773957342,
Boston Harbor Circuit Race ,2016-08-6,Men Master 50-59 Open,17,20,513.36343518519,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,48,63,516.10925361071,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Master 40+ Open,22,26,520.35019866631,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,34,40,505.33813370127,
Icebreaker Time Trial ,2018-03-3,Men Master 50-59 Open,19,23,531.35548484848,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,36,52,529.13727272727,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,19,26,494.6658974359,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,DNF,22,530.15931343852,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,25,32,506.48441666667,
Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,11,41,437.6712962963,
Independence Valley Road Race,2019-03-23,Men Master 60+ Open,3,9,452.91918971039,
Vance Creek Road Race,2019-03-30,Men Master 60+ Open,4,8,463.69,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 60+,4,6,451.18363992528,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 60+ Cat 1/2/3/4,2,5,,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 60+,2,5,,
Tour of Walla Walla - Stage 4,2019-04-14,Men Master 60+,4,4,,
Tour of Walla Walla - GC,2019-04-14,Men Master 60+,2,4,,
Tour de Bloom Stage 2,2019-05-4,Men Master 60+ Cat 1/2/3/4,3,5,,
Tour de Bloom Stage 3,2019-05-4,Men Master 60+ Cat 1/2/3/4,2,5,,
Tour de Bloom Stage 4,2019-05-5,Men Master 60+ Cat 1/2/3/4,2,5,,
Tour de Bloom GC,2019-05-5,Men Master 60+ Cat 1/2/3/4,2,6,,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 60+ Open,7,10,488.90061566199,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 60+ Open,7,10,511.5153,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 60+ Open,4,10,451.86563128356,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 60+ Open,3,9,428.7875,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,22,30,534.31352564103,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,32,47,548.9228125,
