Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,12,43,462.614975,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,10,74,383.5555665648,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,16,72,444.02574193548,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,1,53,352.427,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,DNF,56,534.11529333333,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 5,3,19,388.37127347686,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,12,36,480.31499139373,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,2,30,427.48619639891,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 3/4,2,17,370.77929166667,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,24,58,419.48426666667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,2,38,368.7762037037,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,5,61,377.20264444444,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,10,61,380.13305,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,DNF,75,564.94344827586,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,43,91,429.61,
Heroes Crit and Fit Day,2018-07-28,Men 4/5,2,38,371.53192156863,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,2,38,371.5692745098,
Muncie Grand prix,2018-07-29,Men 3/4,2,42,358.739,
Muncie Grand prix,2018-07-29,Men 4/5,12,47,408.181,
