Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
BOYS A,1,96608,Scott,Johannen,Proctor Academy,0:23:31,,413.51,345.38958333333,
BOYS A,1,149198,Jaime,Migoya,Proctor Academy,0:23:31,,400,340.425,
BOYS A,1,122395,Christopher,Golden,Proctor Academy,0:23:31,,400,350.35416666667,
BOYS A,2,132028,Samuel,Mcmillan,Gould Academy,0:23:35,,401.5,360.28333333333,
BOYS A,2,50954,Donnie,Seib,Gould Academy,0:23:35,,376.29393636957,355.31875,
BOYS A,3,54494,Carter,Merrill,Profile School,0:24:06,,400,365.24791666667,
BOYS A,3,96622,Jack,Sampo,Profile School,0:24:06,,457.46,370.2125,
BOYS A,4,132031,Max,Geraci,Deerfield Academy,0:24:17,,483.7,385.10625,
BOYS A,4,132125,Julian,O'donnell,Deerfield Academy,0:24:17,,472.87,380.14166666667,
BOYS A,4,11423,Alex,Weinman,Deerfield Academy,0:24:17,,370.59,375.17708333333,
BOYS A,4,149200,Teddy,Mccarthy,Deerfield Academy,0:24:17,,400,390.07083333333,
BOYS A,5,116473,Erik,Carlson,Phillips Exeter Academy,0:24:33,,468.43,395.03541666667,
BOYS A,5,149201,Josh,Heminatkoon,Phillips Exeter Academy,0:24:33,,400,400,
BOYS A,5,132030,Garrett,Kimball,Phillips Exeter Academy,0:24:33,,451.89,409.92916666667,
BOYS A,5,132043,Nikita,Ivanov,Phillips Exeter Academy,0:24:33,,400,404.96458333333,
BOYS A,6,97084,David,Shamritsky,Phillips Andover,0:24:36,,435.68,414.89375,
BOYS A,6,114380,Isaac,Newell,Phillips Andover,0:24:36,,485.39,419.85833333333,
BOYS A,7,149203,Oliver,Fisher,Holderness School,0:25:24,,400,429.7875,
BOYS A,7,103516,Morgan,Sawyer,Holderness School,0:25:24,,441.93,424.82291666667,
BOYS A,8,149204,John,Rauen,Phillips Andover,0:25:58,,400,434.75208333333,
BOYS A,8,149205,Anthony,Minickiello,Phillips Andover,0:25:58,,400,439.71666666667,
BOYS A,9,149675,Clyde Sebastian,Logue,Portsmouth HS Cycling Team,0:26:08,,400,444.68125,
BOYS A,9,114406,Roberto,Bonometti,Portsmouth HS Cycling Team,0:26:08,,400,449.64583333333,
BOYS A,9,130897,Jackson,Roseberry,Portsmouth HS Cycling Team,0:26:08,,386.24847435897,454.61041666667,
BOYS B,1,132042,Ben,Charleston,Proctor Academy,0:20:48,,524.46,431.81818181818,
BOYS B,1,132034,Andrew,Rusis,Proctor Academy,0:20:48,,472.19022487277,425,
BOYS B,1,96614,Nathaniel,Perkins,Proctor Academy,0:20:48,,500,438.63636363636,
BOYS B,1,149186,Lucien,Bryan,Proctor Academy,0:20:48,,500,445.45454545455,
BOYS B,2,149187,Sam,Walzak,Holderness School,0:21:19,,500,459.09090909091,
BOYS B,2,134275,Eli,Misavage,Holderness School,0:21:19,,500,452.27272727273,
BOYS B,3,132039,Bryce,Morales,Phillips Exeter Academy,0:21:26,,501.43,472.72727272727,
BOYS B,3,149188,Jamie,Demopoulos,Phillips Exeter Academy,0:21:26,,500,479.54545454545,
BOYS B,3,96620,Lucas,Webb,Phillips Exeter Academy,0:21:26,,476.57214732909,465.90909090909,
BOYS B,3,149189,Jimmy,Allen,Phillips Exeter Academy,0:21:26,,500,486.36363636364,
BOYS B,4,114392,Jasper,Lagoyda,Gould Academy,0:21:43,,603.39104888273,513.63636363636,
BOYS B,4,149190,Keenan,Miller,Gould Academy,0:21:43,,500,493.18181818182,
BOYS B,4,108450,Keisuke,Yoshida,Gould Academy,0:21:43,,548.29,500,
BOYS B,4,149191,Samuel,Weafer,Gould Academy,0:21:43,,500,506.81818181818,
BOYS B,5,96630,Colm,Coyle,Profile School,0:22:51,,615.65230182123,527.27272727273,
BOYS B,5,114381,Tom,Oliver,Profile School,0:22:51,,487.69,520.45454545455,
BOYS B,5,114405,Robin,Roianov,Profile School,0:22:51,,516.47037816774,534.09090909091,
BOYS B,6,149193,Alex,Soler,Portsmouth HS Cycling Team,0:24:26,,500,554.54545454545,
BOYS B,6,149192,Ned,Kayarian,Portsmouth HS Cycling Team,0:24:26,,500,540.90909090909,
BOYS B,6,132036,Parker,Philbrick,Portsmouth HS Cycling Team,0:24:26,,672.72713041682,547.72727272727,
BOYS B,7,132052,Ben,Alford,Gould Academy,0:25:18,,576.57,568.18181818182,
BOYS B,7,149194,Will,Horgan,Gould Academy,0:25:18,,500,561.36363636364,
BOYS C,1,149173,Joaquin rios,Zambrano,Phillips Exeter Academy,0:18:29,,600,540,
BOYS C,1,149171,Ian,Rider,Phillips Exeter Academy,0:18:29,,600,520,
BOYS C,1,149172,James,Wang,Phillips Exeter Academy,0:18:29,,600,530,
BOYS C,1,96634,Ricky,Lee,Phillips Exeter Academy,0:18:29,,563.55,510,
BOYS C,2,149174,Floyd,Greenwood,Phillips Andover,0:18:32,,600,550,
BOYS C,2,149175,Ruide,Wang,Phillips Andover,0:18:32,,600,560,
BOYS C,3,149177,Daniel,Gunther,Proctor Academy,0:19:29,,600,580,
BOYS C,3,149176,Blaine,Hinds,Proctor Academy,0:19:29,,600,570,
BOYS C,3,149178,Nathaniel,Dunbar,Proctor Academy,0:19:29,,600,590,
BOYS C,3,149179,Rio,Hashimoto,Proctor Academy,0:19:29,,600,600,
BOYS C,4,133504,Kyle,Pospesil,Profile School,0:19:46,,600,620,
BOYS C,4,132055,Ayden,Keiler,Profile School,0:19:46,,669.9,610,
BOYS C,4,149181,Dylan,Cortle,Profile School,0:19:46,,600,630,
BOYS C,4,149182,Tom,Koprowski,Profile School,0:19:46,,600,640,
BOYS C,5,117716,Henry,Lord,Traip Academy Cycling Team,0:19:48,,600,660,
BOYS C,5,149183,Lance,Cote,Portsmouth HS Cycling Team,0:19:48,,600,650,
BOYS C,6,149184,Jason,Gigis,Portsmouth HS Cycling Team,0:20:04,,600,670,
BOYS C,6,149185,Tucker,Lloyd,Portsmouth HS Cycling Team,0:20:04,,600,680,
GIRLS A,1,114357,Jessica,Wang,Phillips Andover,0:27:18,,482.92,423.74483333333,
GIRLS A,1,149195,Anneke,Sherry,Phillips Andover,0:27:18,,500,438.87610416667,
GIRLS A,2,132106,Ayla,Crosby,Profile School,0:28:18,,532.29444863938,484.26991666667,
GIRLS A,2,115273,Grace,Cisler,Profile School,0:28:18,,502.87,469.13864583333,
GIRLS A,2,79232,Sarah,Blampied,Profile School,0:28:18,,492.7,454.007375,
GIRLS A,3,114362,Olivia,Erwich,Gould Academy,0:28:23,,567.66,529.66372916667,
GIRLS A,3,114361,Adalia,Flores,Gould Academy,0:28:23,,554.18,499.4011875,
GIRLS A,3,114360,Lilo,Bean,Gould Academy,0:28:23,,563.54,514.53245833333,
GIRLS A,3,132105,Steph,Nicols,Gould Academy,0:28:23,,592.79,544.795,
GIRLS A,4,96891,Leah,Adelman,Phillips Andover,0:28:54,,592.86,559.92627083333,
GIRLS A,4,97087,Meg,Davis,Phillips Andover,0:28:54,,580.26,575.05754166667,
GIRLS A,4,132104,Elizabeth,Holubiak,Phillips Andover,0:28:54,,666.99,590.1888125,
GIRLS A,5,132111,Meredith,Goyette,Phillips Exeter Academy,0:29:59,,500,650.71389583333,
GIRLS A,5,149196,Ashley,Lin,Phillips Exeter Academy,0:29:59,,500,620.45135416667,
GIRLS A,5,132101,Sarah,Shepley,Phillips Exeter Academy,0:29:59,,535.41,605.32008333333,
GIRLS A,5,132114,Audrey,Hahn,Phillips Exeter Academy,0:29:59,,684.77,635.582625,
GIRLS C,1,149156,Lindsey,Lucas,Gould Academy,0:20:33,,650,552.5,
GIRLS C,1,114372,Mia,Shifrin,Gould Academy,0:20:33,,608.65,562.25,
GIRLS C,1,132118,Kat,Dade,Gould Academy,0:20:33,,672.8,572,
GIRLS C,2,133166,Ariane,Avandi,Phillips Exeter Academy,0:21:15,,650,591.5,
GIRLS C,2,149633,Miranda,Derossi,Phillips Exeter Academy,0:21:15,,650,581.75,
GIRLS C,3,132116,Zoe,Sylvester-chin,Philllips Andover,0:21:51,,755.10006611997,601.25,
GIRLS C,3,149158,Abigail,Johnson,Philllips Andover,0:21:51,,650,611,
GIRLS C,4,132120,Elise,Leary-forrey,Gould Academy,0:21:55,,683.75568181818,630.5,
GIRLS C,4,149159,Cecille,Anderson,Gould Academy,0:21:55,,650,620.75,
GIRLS C,4,162345,Emily,Mao,Gould Academy,0:21:55,,650,640.25,
GIRLS C,4,149161,Taylor,Mull,Gould Academy,0:21:55,,650,650,
GIRLS C,5,149162,Dani,Xu,Proctor Academy,0:22:11,,650,659.75,
GIRLS C,5,132117,Laura,Horsley,Proctor Academy,0:22:11,,762.19886363636,669.5,
GIRLS C,6,149166,Ari,Lui,Phillips Exeter Academy,0:22:34,,650,708.5,
GIRLS C,6,149165,Lhamo,Dixey,Phillips Exeter Academy,0:22:34,,650,698.75,
GIRLS C,6,149163,Elizabeth,Fier,Phillips Exeter Academy,0:22:34,,650,679.25,
GIRLS C,6,149164,Aimee,Hong,Phillips Exeter Academy,0:22:34,,650,689,
GIRLS C,7,149167,Lilian,Magnus,Holderness School,0:25:50,,650,718.25,
GIRLS C,7,149168,Kai,Parlett,Holderness School,0:25:50,,650,728,
GIRLS C,8,149169,Lola,Kinney,Profile School,0:26:12,,650,737.75,
GIRLS C,8,149170,Isabel,Tonneson,Proctor Academy,0:26:12,,650,747.5,
