Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,10,52,540.79790969287,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,1,87,467.80695479512,
Army Spring Classic - Crit,2009-04-4,Men D2     ,9,51,506.21236,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,2,84,504.62525693011,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,1,53,501.73952564103,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,6,74,442.9976211766,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,1,61,419.19166666667,
ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,28,41,464.86819383638,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,23,49,484.43787301587,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,16,43,439.7555,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,34,50,484.11508333333,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,32,46,546.63714285714,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,37,47,506.37280903361,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,18,32,451.1665446639,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,34,48,489.50933333333,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,6,54,372.29411841554,
