Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,90598,Jennifer,Moos,,,334164,,,
Cat 1 EXPERT F 15-59,2,194717,Mayra,Tomazoni,,,547645,,,
Cat 1 EXPERT F 15-59,3,194728,Beata,Wronska,,,362394,,,
Cat 1 EXPERT F 15-59,4,196133,Marcella,Toldi,,,,,,
Cat 1 EXPERT M 19-39,1,147017,Alecio,Goncalves,,,503355,,,
Cat 1 EXPERT M 19-39,2,185888,Antonio,Guzman,,,,,,
Cat 1 EXPERT M 19-39,3,148409,Rogerio,Filho,,,299244,,,
Cat 1 EXPERT M 19-39,4,216135,Facundo,Galarez,,,,,,
Cat 1 EXPERT M 19-39,5,185887,Francisco,Ichtay,,,,,,
Cat 1 EXPERT M 19-39,6,196134,Julio,Gomez,,,549674,,,
Cat 1 EXPERT M 40-49,1,45304,Allison,Anjos,,,153443,,,
Cat 1 EXPERT M 40-49,2,216134,Arnaldo,Dorna,,,285926,,,
Cat 1 EXPERT M 40-49,3,145843,Humberto,Toledo,,,515853,,,
Cat 1 EXPERT M 50-59,1,196141,Terry,Rowlands,,,543985,,,
Cat 1 EXPERT M 50-59,2,196140,Mike,Sauerwein,,,482872,,,
Cat 1 EXPERT M 50-59,3,194959,Dave,Polichena,,,535600,,,
Cat 1 EXPERT M 50-59,4,196425,Carl,Creamer,,,,,,
Cat 1 EXPERT M 50-59,5,169199,Arthur,Laks,,,324808,,,
Cat 1 EXPERT M 50-59,DNF,216136,Dario,Gonzalez,,,466938,,,
Cat 1/2 JUNIOR F 15-18,1,196143,Sophie,Allen,,,566556,,,
Cat 2 CLYDESDALE M 15-59,1,196147,Mindaugas,Bellauskas,,,,,,
Cat 2 CLYDESDALE M 15-59,2,196148,Christopher,Benjamin,,,,,,
Cat 2 CLYDESDALE M 15-59,3,196150,Oscar,Manrique,,,233837,,,
Cat 2 CLYDESDALE M 15-59,4,196151,Dimitri,Mundaran,,,462385,,,
Cat 2 SINGLE SPEED M 15-59,1,90187,Jonathan,Perez,,,,,,
Cat 2 SINGLE SPEED M 15-59,2,66275,Charles,Erndl,,,10934,,,
Cat 2 SPORT F 15-59,1,176757,Tara,Pizza,,,567523,,,
Cat 2 SPORT F 15-59,2,196144,Erin,Hodel,,,545243,,,
Cat 2 SPORT F 15-59,3,195328,Vilma,Ceciotaite,,,302775,,,
Cat 2 SPORT F 15-59,4,159687,Patricia,Doring,,,542387,,,
Cat 2 SPORT M 19-29,1,148419,Carlos,Bigas,,,395559,,,
Cat 2 SPORT M 19-29,DNF,196155,Gene,Abreu,,,577956,,,
Cat 2 SPORT M 30-39,1,187245,Antonio,Marquina,,,577833,307.30607904424,274.82994479919,
Cat 2 SPORT M 30-39,2,196157,Albeyro,Moncada,,,,298.98943212903,289.86395583935,
Cat 2 SPORT M 30-39,3,196159,Patricio,Ayala,,,,322.38888296696,304.89796687951,
Cat 2 SPORT M 30-39,4,194814,Andrew,Slocombe,,,497438,340.29307845652,319.93197791967,
Cat 2 SPORT M 30-39,5,196163,Diego fernando,Abella escobar,,,,359.62360678092,334.96598895984,
Cat 2 SPORT M 30-39,6,185523,Ceejay,Moody,,,,340.89228383656,350,
Cat 2 SPORT M 30-39,7,194817,Andre,Wedderburn,,,484537,375.06452225396,365.03401104016,
Cat 2 SPORT M 30-39,8,216137,Nick,Vargus,,,,350,380.06802208033,
Cat 2 SPORT M 30-39,9,205550,Thunder,Mchaffie,,,,360.309656762,395.10203312049,
Cat 2 SPORT M 30-39,10,216138,Benjamin,Finuske,,,,350,410.13604416065,
Cat 2 SPORT M 30-39,11,216139,Daniel,Linares,,,573623,350,425.17005520081,
Cat 2 SPORT M 40-49,1,215559,Luiz,Olivera,,,,301.57556606942,287.44354045209,
Cat 2 SPORT M 40-49,2,98247,Samuel,Junior,,,432548,351.27747977619,296.2372978532,
Cat 2 SPORT M 40-49,3,196267,Luiz carlos,Tigre,,,561874,375.26555041071,305.03105525431,
Cat 2 SPORT M 40-49,4,196174,Al,Dorfman,,,,329.02928958278,313.82481265541,
Cat 2 SPORT M 40-49,5,196171,Mykola,Khotyun,,,435148,334.19984400136,322.61857005652,
Cat 2 SPORT M 40-49,6,196173,Geoff,Wade,,,36853,332.79989716746,331.41232745762,
Cat 2 SPORT M 40-49,7,93621,Felipe,Costa,,,,295.63386526627,340.20608485873,
Cat 2 SPORT M 40-49,8,196179,Steve,Blair,,,53206,328.21556530389,348.99984225983,
Cat 2 SPORT M 40-49,9,196181,Carlos,Caballero,,,,375.30381796376,357.79359966094,
Cat 2 SPORT M 40-49,10,191317,Alejandro,Vivas,,,555775,350,366.58735706205,
Cat 2 SPORT M 40-49,11,196172,Carlos,Benedeti,,,,340.20608485873,375.38111446315,
Cat 2 SPORT M 40-49,12,196180,Luis,Cardona,,,,385.59623642047,384.17487186426,
Cat 2 SPORT M 40-49,13,209523,Juan,Silva,,,,350,392.96862926536,
Cat 2 SPORT M 50-59,1,6152,Edward,Johnson,,,,345.96452312009,345.50869749456,
Cat 2 SPORT M 50-59,2,101476,Carlos,Diaz,,,,426.32918737467,365.71381996459,
Cat 2 SPORT M 50-59,3,163338,Adam,Goldfarb,,,197810,379.40194782044,385.91894243461,
Cat 2 SPORT M 50-59,4,196191,David,Lieberman,,,107404,430.87225959363,406.12406490464,
Cat 2 SPORT M 50-59,5,216140,Marco,Gonzales,,,,400,426.32918737467,
Cat 2 SPORT M 50-59,6,196190,David,Cova,,,,417.06986419278,446.53430984469,
Cat 2 SPORT M 50-59,7,196428,Paul,Scheller,,,220447,432.78313109138,466.73943231472,
Cat 2 SPORT M 50-59,8,196508,Gerry,Kinnard,,,542598,517.12291666667,486.94455478474,
Cat 2 SPORT M 50-59,9,196193,Rafael,Berterelli,,,,450.52960997809,507.14967725477,
Cat 3 BASE F 15-59,1,216149,Adriana,Arevolo,,,,,,
Cat 3 BASE F 15-59,2,171029,Annabelle,Guittard,,,562950,,,
Cat 3 BASE F 15-59,3,216150,Mya,Bieder,,,,,,
Cat 3 BASE F 15-59,4,196203,Cinda,Schneider,,,,,,
Cat 3 BASE F 15-59,5,205567,Fabiaba,Covar,,,,,,
Cat 3 BASE M 19-29,1,196209,Manuel,Guzman,,,567919,,,
Cat 3 BASE M 19-29,2,196206,Roldan,Gutierrez,,,,,,
Cat 3 BASE M 19-29,3,171047,Adrian,Dunbar,,,410796,,,
Cat 3 BASE M 30-39,1,174193,Luis,F benitez,,,574021,450,354.63169982895,
Cat 3 BASE M 30-39,2,215561,Josue,Rafael torino,,,,382.78528893596,371.13642406678,
Cat 3 BASE M 30-39,3,196212,Orlando,Pedrera,,,356801,398.53336903811,387.6411483046,
Cat 3 BASE M 30-39,4,196218,Francisco,Rodreguez,,,,433.74213377846,404.14587254243,
Cat 3 BASE M 30-39,5,194643,Mario,Landivar,,,567521,419.36579069738,420.65059678026,
Cat 3 BASE M 30-39,6,196213,Juliano,Oliveira,,,,440.5685082577,437.15532101808,
Cat 3 BASE M 30-39,7,215374,Gustavo,Duarte,,,,486.47095959596,453.66004525591,
Cat 3 BASE M 30-39,8,216141,Santiago,Goren,,,,450,470.16476949373,
Cat 3 BASE M 30-39,9,216142,Jon,Pensirikul,,,,450,486.66949373156,
Cat 3 BASE M 30-39,10,196214,Anthony,Scavone,,,544238,386.92790639234,503.17421796939,
Cat 3 BASE M 40-49,1,196230,Israel,Deras,,,,394.32118545838,340.26662676242,
Cat 3 BASE M 40-49,2,205586,Doglas,Tomazoni,,,,394.29049191921,354.5008468367,
Cat 3 BASE M 40-49,3,196224,Mauricio,Hidalgo,,,288332,399.7618373894,368.73506691097,
Cat 3 BASE M 40-49,4,196227,Julian,Ocampo,,,,423.23918952703,382.96928698525,
Cat 3 BASE M 40-49,5,215365,Samuel,Mcdermitt,,,,406.8580127843,397.20350705953,
Cat 3 BASE M 40-49,6,196238,Tamas,Molnar,,,,418.06983353812,411.4377271338,
Cat 3 BASE M 40-49,7,196247,Oscar,Perez,,,442305,449.21226696373,425.67194720808,
Cat 3 BASE M 40-49,8,196235,Albaro,Solis,,,,439.90616728236,439.90616728236,
Cat 3 BASE M 40-49,9,196237,Francisco,Paredes,,,,446.76641239841,454.14038735663,
Cat 3 BASE M 40-49,10,190890,Juan,Arias,,,,465.1395709333,468.37460743091,
Cat 3 BASE M 40-49,11,216143,Alexandr,Ayala,,,,450,482.60882750518,
Cat 3 BASE M 40-49,12,196245,Juan,Galeano,,,,531.80054818106,496.84304757946,
Cat 3 BASE M 40-49,13,196246,Arturo,Crespo,,,545283,532.81704990935,511.07726765374,
Cat 3 BASE M 40-49,14,216144,Tim,Andria,,,,450,525.31148772801,
Cat 3 BASE M 40-49,15,196234,Darry,Singh,,,,412.84019056759,539.54570780229,
Cat 3 BASE M 50-59,1,196252,Jose,Salazar,,,,445.34918355797,410.24597035579,
Cat 3 BASE M 50-59,2,196250,Tony,Pullo,,,,426.7455000984,429.27061245,
Cat 3 BASE M 50-59,3,216146,Tom,Feeley,,,,500,448.29525454422,
Cat 3 BASE M 50-59,4,196253,Freddy,Sierra,,,,521.18880002016,467.31989663843,
Cat 3 BASE M 50-59,5,196256,Robert,Schofield,,,,502.57777063895,486.34453873264,
Cat 3 BASE M 50-59,6,196259,Timothy,Dobbs,,,,562.87586289762,505.36918082685,
Cat 3 BASE M 50-59,7,194873,Joseph,Hiller,,,518291,562.84784285928,524.39382292106,
Cat 3 BASE M 50-59,8,215369,Jauiez,Rico,,,,505.36918082685,543.41846501527,
Cat 3 BASE M 50-59,9,196255,Ramon,Torres,,,431471,507.90713756953,562.44310710948,
Cat 3 BASE M 50-59,10,196455,John,Voss,,,,585.7535732895,581.46774920369,
Cat 3 BASE M 50-59,11,216147,Kevin,Lanley,,,,500,600.4923912979,
Cat 3 BASE M 60-99,1,196264,David,Friedley,,,505405,,,
Cat 3 BASE M 60-99,2,196456,Bruce,Solomon,,,,,,
Cat 3 BASE M 60-99,3,205747,Phil,Pacini,,,474009,,,
Cat 3 CLYDESDALE M 15-59,1,196268,Spero,Mehallis,,,568241,,,
Cat 3 CLYDESDALE M 15-59,2,216145,Jean,Rameriez,,,,,,
Cat 3 CLYDESDALE M 15-59,3,196269,Darryl,Hobson,,,529464,,,
Cat 3 CLYDESDALE M 15-59,4,196271,Richard,Orjuela,,,,,,
Cat 3 JUNIOR M 10*14,1,196274,Angel,Rodriguez,,,552573,481.17327735854,481.17327735854,
Cat 3 JUNIOR M 10*14,2,196276,Matteo,Bitton,,,502197,566.05050209073,516.76459729154,
Cat 3 JUNIOR M 10*14,3,196275,Josue,Gamayo,,,,564.89045526617,549.89492416845,
Cat 3 JUNIOR M 10*14,4,205749,Joshua,Westgate,,,,641.42319999275,583.02525104537,
Cat 3 JUNIOR M 10*14,5,216148,Alejandro,Blasin,,,,600,616.15557792228,
Cat 3 JUNIOR M 10*14,6,207469,Ryan,Sullivan,,,,623.09076972253,649.28590479919,
Cat 3 JUNIOR M 15-18,1,196280,Rafael,Segura,,,568272,,,
Cat 3 JUNIOR M 15-18,2,196281,Miguel,Ayala,,,1309,,,
Cat 3 JUNIOR M 15-18,3,196282,Carter,Reese,,,,,,
Cat 3 JUNIOR M 15-18,4,215566,Alonso,Monilla,,,,,,
Cat 3 JUNIOR M 15-18,5,196283,Matthew,Crespo,,,,,,
Cat 4 NOVICE F 15-59,1,209571,Maritza,Torres,,,,,,
Cat 4 NOVICE M 15-59,1,210813,Miguel,Hincapie,,,238725,,,
Cat 4 NOVICE M 15-59,2,196290,Abelardo,Noy,,,,,,
Cat 4 NOVICE M 15-59,3,205845,Jonathan,Borges,,,,,,
Cat 4 NOVICE M 15-59,4,216151,Lenym,Parabavid,,,,,,
Cat 4 NOVICE M 15-59,5,216152,Christian,Torzel,,,,,,
