Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 5,13,30,485,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 5,4,15,457.14285714286,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 5,3,15,446.42857142857,
Oregon Gran Fondo ,2013-06-2,Open,24,158,312.78481012658,
Pringle Creek Criterium,2013-06-30,Men 4/5,1,24,382.5,
High Desert Omnium - Criterium,2013-07-6,Men 4/5,2,30,387.69230769231,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,17,37,442.5,
Montinore Road Race,2013-07-14,Men Category 4/5,3,38,346.66666666667,
Rolf Prima Downtown Criterium,2013-07-21,Men 4/5,3,29,393.75,
Vancouver Criterium,2013-07-28,Category 4 Men,1,22,340,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 4,DQ,26,,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,13,29,440.35714285714,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,2,29,387.32142857143,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 4/5,2,25,388.4765625,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 4/5,10,25,433.125,
Dirty Circles 1,2014-03-2,Men 1/2/3,10,35,226.28271478685,
Dirty Circles 2,2014-03-9,Men 1/2/3,DQ,48,,
Dirty Circles 3,2014-03-16,Men 1/2/3,1,45,195.69934517196,
Cherry Pie,2014-03-23,Men Category 3,2,48,256.95652173913,
Gorge Roubaix,2014-03-29,Men Category 3,15,36,290,
Gorge Roubaix,2014-03-30,Men Category 3,1,42,255,
Kings Valley Road Race,2014-04-12,Men Category 3,1,44,255,
Eugene Roubaix,2014-04-26,Men Category 1/2,3,20,216.0184,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,DNF,40,328.88872646465,
NWX Criterium,2014-06-27,Men 1/2,6,8,203.16344322397,
St. Honoré Criterium,2014-07-5,Men 1/2/3,6,25,187.38227851852,
Pringle Creek Criterium,2014-07-20,Men Category 1/2,11,17,194.6185,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 1/2,8,22,275.15845,
Eugene Celebration,2014-08-15,Men Category 1/2,27,35,292.09066666667,
Eugene Celebration,2014-08-16,Men Category 1/2,28,35,297.65819444444,
Dirty Circles 1,2015-03-1,Men 1/2/3,3,80,210.88118772635,
Dirty Circles 3,2015-03-15,Men 1/2/3,2,16,271.87878875,
Gorge Roubaix,2015-03-29,Men Category 1/2,16,43,257.58845003042,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,3,39,228.73050629555,
Barton Park Circuit Race,2015-04-19,Men 1/2,1,26,234.107,
Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,9,39,261.4225,
Bend Don't Brake,2015-05-23,Men 1/2,DNF,26,338.83681818182,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 1/2,10,29,280.09178419645,
Mt Tabor Circuit Race,2015-07-25,Senior Men,3,17,245.41416666667,
Franz Bakery Crit,2015-08-1,Category 1/2/3,5,38,231.6015113744,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,7,31,248.70352564103,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 1/2,1,13,246.97033333333,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,33,42,385.37029411765,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,2,31,249.29428571429,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,9,54,270.47847058824,
Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,8,45,242.98100110592,
Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,13,50,257.82901547385,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,17,60,308.18232098765,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,22,52,353.15546875,
The Ridge Circuit Race #2,2017-03-5,Men Senior Cat 1/2/3,2,12,305.06048978578,
The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 1/2,1,6,235.203,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,DNF,50,415.27254337088,
Dirty Circles,2019-03-17,Men 1/2,9,44,311.14653030303,
Piece of Cake,2019-03-30,Pro/1/2,4,30,280.59648552618,
