Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,101,84,463.94736842105,
Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,58,62,506.61290322581,
Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,17,62,419.51612903226,
Madera County Stage Race - Road Race,2010-03-14,Men 4/5 Master 35-99 ,25,55,443.75,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,54,94,408.93617021277,
Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,10,33,366.23190520118,
Sonora Road Race,2010-05-2,Men 4 Master 35-99 ,5,14,394.54355733269,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,4,37,352.64847222222,
Pine Flat Road Race,2011-02-20,Men Cat 4 Master 35-99 ,3,21,355.4774989011,
Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,2,36,356.11414344804,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,6,52,355.88475560123,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,4,52,369.396466469,
Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,6,43,390.38509933704,
Bariani Road Race,2011-03-27,Men Cat 3   ,22,73,361.14666666667,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 3   ,7,15,324.8111984127,
Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,25,47,340.23224674874,
Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,22,40,337.92091248006,
Chico Stage Race: TT,2011-04-17,Men Cat 3   ,21,41,321.98587084096,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,29,71,386.464210094,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,41,85,398.32308348332,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,33,46,411.2851616046,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,29,33,461.75200291824,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,25,50,377.48476237226,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,46,67,386.43383682543,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,29,67,349.91043213013,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,26,40,378.21569068446,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,31,56,375.83648122485,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,14,32,360.25313138854,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,16,29,389.42947673029,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,14,29,371.59132289513,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,69,69,410.91081476544,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,44,46,425.66545547031,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,47,50,435.38124,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,36,43,403.40388888889,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,50,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,35,60,390.9115,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,19,31,389.6045,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3,22,22,414.3991520223,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,23,33,333.44298020337,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,22,33,320.22715735562,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,20,32,321.08096875,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,20,33,305.63985660029,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,31,37,428.30213888889,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,19,37,362.06,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,26,37,414.27533183233,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,20,32,391.749328125,
The Koppenberg,2013-05-5,Men SM 5,30,45,549.2495462963,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,27,33,418.086171875,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,18,27,416.45728205128,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,29,29,449.44483333333,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,32,39,397.31947368421,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,36,47,391.11879883162,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,33,38,385.02260742408,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,31,40,385.964,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,28,38,370.12223684211,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,60,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,40,46,418.20947916667,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,46,70,443.38796969697,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,34,35,427.93974509804,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,DNF,29,477.76261111111,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,DNF,54,431.56163636364,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,29,33,436.469375,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,11,49,312.86441666667,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,21,39,418.20244444444,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,64,78,484.30642857143,
Snelling Road Race,2016-02-20,Men Master 55+,DNF,57,543.84104166667,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,DNF,79,489.59086021505,
Golden State Race Series,2016-04-30,Men Cat 3,60,64,477.05426666667,
Golden State Race Series,2016-05-1,Men Cat 3,37,51,,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,56,69,,
Folsom Classic Criterium,2016-05-28,Men Master 55+,18,19,550.34319444444,
2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,20,21,641.25255,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,DNF,55,552.87263247863,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,29,56,522.75962962963,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,41,63,496.44401075269,
Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,14,31,459.655,
Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,19,25,491.66325,
2020 Folsom Winter Criterium,2020-02-8,Men Master 55+ Cat 1/2/3/4,13,19,502.48886238769,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,36,48,529.77060757576,
