First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Damiano,Rivera de rosales,Redlands Bicycle Classic,2024-04-14,Men Junior 15-16 Open,7,9,437.80669586396,
Damiano,Rivera de rosales,Redlands Bicycle Classic,2024-04-13,Men Junior 15-16 Open,6,9,416.05568836887,
Uriel,Urquidy,Tucson Bicycle Classic,2024-02-25,Men Cat 4,6,39,348.76700999635,
Ethan,Cocio,Tucson Bicycle Classic,2024-02-25,Men Cat 4,12,39,373.61441854316,
Roey,Efrat,Tucson Bicycle Classic,2024-02-25,Men Cat 4,17,39,394.32059233216,
Sterling,Smith,Tucson Bicycle Classic,2024-02-25,Men Cat 4,21,39,394.32059233216,
Dom,Green,Tucson Bicycle Classic,2024-02-25,Men Cat 4,23,39,411.35881533568,
Andres,Hernandez,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,4,78,293.77021961163,
Damiano,Rivera de rosales,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,32,78,370.92210488871,
Alex,Nordstrom,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,60,78,370.92210488871,
Simon,Clark,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,67,78,370.92210488871,
Ethan,Cocio,Tucson Bicycle Classic,2024-02-24,Men Cat 4,10,42,350.71071048199,
Uriel,Urquidy,Tucson Bicycle Classic,2024-02-24,Men Cat 4,14,42,371.74080734301,
Sterling,Smith,Tucson Bicycle Classic,2024-02-24,Men Cat 4,20,42,403.28595263453,
Roey,Efrat,Tucson Bicycle Classic,2024-02-24,Men Cat 4,25,42,413.80100106504,
Dom,Green,Tucson Bicycle Classic,2024-02-24,Men Cat 4,28,42,413.80100106504,
Andres,Hernandez,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,10,89,318.96730020501,
Damiano,Rivera de rosales,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,34,89,350.04593391053,
Simon,Clark,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,77,89,401.64443474212,
Alex,Nordstrom,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,78,89,403.03898881865,
Sterling,Smith,Tucson Bicycle Classic,2024-02-23,Men Cat 4,10,39,368.42105263158,
Uriel,Urquidy,Tucson Bicycle Classic,2024-02-23,Men Cat 4,11,39,371.57894736842,
Ethan,Cocio,Tucson Bicycle Classic,2024-02-23,Men Cat 4,17,39,390.52631578947,
Roey,Efrat,Tucson Bicycle Classic,2024-02-23,Men Cat 4,19,39,396.84210526316,
Dom,Green,Tucson Bicycle Classic,2024-02-23,Men Cat 4,23,39,409.47368421053,
Andres,Hernandez,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,6,78,217.30769230769,
Damiano,Rivera de rosales,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,45,78,254.80769230769,
Simon,Clark,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,66,78,275,
Alex,Nordstrom,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,67,78,275.96153846154,
Sterling,Smith,Tucson Bicycle Classic,2024-02-23,Men Cat 4,17,50,378.4,
Uriel,Urquidy,Tucson Bicycle Classic,2024-02-23,Men Cat 4,19,50,383.2,
Ethan,Cocio,Tucson Bicycle Classic,2024-02-23,Men Cat 4,31,50,412,
Roey,Efrat,Tucson Bicycle Classic,2024-02-23,Men Cat 4,35,50,421.6,
Dom,Green,Tucson Bicycle Classic,2024-02-23,Men Cat 4,40,50,433.6,
Max,Geronov,Tucson Bicycle Classic,2024-02-23,Men Cat 4,48,50,452.8,
Andres,Hernandez,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,9,96,218.75,
Damiano,Rivera de rosales,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,69,96,265.625,
Simon,Clark,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,74,96,269.53125,
Alex,Nordstrom,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,77,96,271.875,
Tomas,Salazar,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,96,96,286.71875,
Dom,Green,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,33,48,426.08695652174,
Ethan,Cocio,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,36,48,432.60869565217,
Simon,Clark,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,45,90,353.0174517395,
Damiano,Rivera de rosales,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,8,42,328.04769330745,
Uriel,Urquidy,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,25,42,393.95572028718,
Max,Geronov,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,37,42,444.48520763831,
Roey,Efrat,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,38,42,444.48520763831,
Sterling,Smith,Valley of the Sun Stage Race,2024-02-18,Men Junior 13-14 Open,6,12,600.4946404475,
Simon,Clark,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,45,80,362.069806958,
Damiano,Rivera de rosales,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,8,42,328.04769330745,
Uriel,Urquidy,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,25,42,402.74345721781,
Max,Geronov,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,37,42,455.4698788016,
Roey,Efrat,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,38,42,459.86374726691,
Ethan,Cocio,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,22,49,393.21937835713,
Dom,Green,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,39,49,437.97148120008,
Simon,Clark,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,72,107,424.03235392234,
Uriel,Urquidy,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,23,43,438.30741718045,
Roey,Efrat,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,31,43,486.12351924621,
Damiano,Rivera de rosales,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,39,43,536.92812769108,
Max,Geronov,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,41,43,536.92812769108,
Sterling,Smith,Valley of the Sun Stage Race,2024-02-17,Men Junior 13-14 Open,2,12,532.08676089328,
Simon,Clark,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,72,94,424.03235392234,
Uriel,Urquidy,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,23,43,435.31891080134,
Roey,Efrat,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,31,43,483.1350128671,
Damiano,Rivera de rosales,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,39,43,530.95111493286,
Max,Geronov,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,41,43,542.9051404493,
Simon,Clark,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,72,94,424.03235392234,
Uriel,Urquidy,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,23,43,435.31891080134,
Roey,Efrat,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,31,43,483.1350128671,
Damiano,Rivera de rosales,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,39,43,530.95111493286,
Max,Geronov,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,41,43,542.9051404493,
Max,Geronov,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open6,40,1,,
Damiano,Rivera de rosales,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open3,37,1,,
Roey,Efrat,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open1,35,1,,
Uriel,Urquidy,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/40,24,1,,
Sterling,Smith,Valley of the Sun Stage Race,2024-02-16,Men Junior 13-14 Open/6,2,1,,
Ethan,Cocio,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,35,49,425,
Dom,Green,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,45,49,450,
Simon,Clark,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,96,108,389.86111111111,
Damiano,Rivera de rosales,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,22,44,450,
Uriel,Urquidy,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,27,44,466.07142857143,
Roey,Efrat,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,36,44,495,
Max,Geronov,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,40,44,507.85714285714,
Sterling,Smith,Valley of the Sun Stage Race,2024-02-16,Men Junior 13-14 Open,2,12,568.75,
Simon,Clark,Valley of the Sun,2024-02-16,Men  Junior 17-18,96,108,389.86111111111,
Damiano,Rivera de rosales,Valley of the Sun,2024-02-16,Men  Junior 15-16,22,44,450,
Uriel,Urquidy,Valley of the Sun,2024-02-16,Men  Junior 15-16,27,44,465.34090909091,
Roey,Efrat,Valley of the Sun,2024-02-16,Men  Junior 15-16,36,44,492.95454545455,
Max,Geronov,Valley of the Sun,2024-02-16,Men  Junior 15-16,40,44,505.22727272727,
Simon,Clark,Valley of the Sun,2024-02-16,Men  Junior 17-18,96,108,389.86111111111,
Damiano,Rivera de rosales,Valley of the Sun,2024-02-16,Men  Junior 15-16,22,44,450,
Uriel,Urquidy,Valley of the Sun,2024-02-16,Men  Junior 15-16,27,44,465.34090909091,
Roey,Efrat,Valley of the Sun,2024-02-16,Men  Junior 15-16,36,44,492.95454545455,
Max,Geronov,Valley of the Sun,2024-02-16,Men  Junior 15-16,40,44,505.22727272727,
Damiano,Rivera de rosales,Flap-jacks flat TT,2024-02-11,Men Cat 1-5 Age 1518,2,7,373.33333333333,
Sterling,Smith,Flap-jacks flat TT,2024-02-11,Men Cat 1-5 Age 1518,3,7,386.66666666667,
Uriel,Urquidy,Flap-jacks flat TT,2024-02-11,Men Cat 1-5 Age 1518,4,7,400,
Roey,Efrat,Flap-jacks flat TT,2024-02-11,Men Cat 1-5 Age 1518,5,7,413.33333333333,
Ethan,Cocio,Flap-jacks flat TT,2024-02-11,Men Cat 1-5 Age 1518,6,7,426.66666666667,
Max,Geronov,Flap-jacks flat TT,2024-02-11,Men Cat 1-5 Age 1518,7,7,440,
Damiano,Rivera de rosales,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,11,44,272.11006990572,
Simon,Clark,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,32,44,399.48426048954,
Tomas,Salazar,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,38,44,435.87688637063,
Damiano,Rivera de rosales,La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,5,33,320.00101412103,
Simon,Clark,La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,6,33,324.23674034426,
Tomas,Salazar,La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,20,33,383.5369074695,
Sterling,Smith,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,1,33,343.02997590076,
Uriel,Urquidy,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,2,33,349.20888059001,
Daniel,Walker,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,3,33,355.38778527926,
Ethan,Cocio,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,11,33,404.81902279327,
Hannes,Nagel,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,16,33,435.71354623953,
Lucas,Donaldson,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,17,33,441.89245092878,
Elliot,Kolomicuch,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,18,33,448.07135561803,
Dom,Green,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,19,33,454.25026030728,
Jacob,Knight,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,21,33,466.60806968579,
Max,Geronov,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,25,33,491.32368844279,
Anthony,Llewellyn,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,28,33,509.86040251055,
Ryan,Perks,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,29,33,516.0393071998,
Zackary,Rohret,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,30,33,522.21821188905,
Dempsey,Collins,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,31,33,528.3971165783,
Jacob,Knight,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,32,33,534.57602126755,
Jenelle,Morales,La Vuelta a Santa Catalina,2024-02-4,Women Senior Cat 4/ Novice,5,9,558.85196341775,
Olivia,Van winkle,La Vuelta a Santa Catalina,2024-02-4,Women Senior Cat 4/ Novice,6,9,573.58831569366,
Lydia,Colombi,La Vuelta a Santa Catalina,2024-02-4,Women Senior Cat 4/ Novice,7,9,588.32466796958,
Mia,Hudson,La Vuelta a Santa Catalina,2024-02-4,Women Senior Cat 4/ Novice,8,9,603.06102024549,
Greta,Donaldson,La Vuelta a Santa Catalina,2024-02-4,Women Senior Cat 4/ Novice,9,9,617.79737252141,
Jenelle,Morales,La Vuelta a Santa Catalina,2024-02-4,Women Junior,1,5,,
Mia,Hudson,La Vuelta a Santa Catalina,2024-02-4,Women Junior,2,5,,
Greta,Donaldson,La Vuelta a Santa Catalina,2024-02-4,Women Junior,3,5,,
Olivia,Van winkle,La Vuelta a Santa Catalina,2024-02-4,Women Junior,4,5,,
Sofia,Salazar,La Vuelta a Santa Catalina,2024-02-4,Women Junior,5,5,,
Tomas,Salazar,La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,1,18,349.07072508779,
Uriel,Urquidy,La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,1,18,356.7753262985,
Dom,Green,La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,2,18,364.47992750922,
Ethan,Cocio,La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,4,18,379.88912993065,
Daniel,Walker,La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,5,18,387.59373114137,
Max,Geronov,La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,6,18,395.29833235208,
Hannes,Nagel,La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,7,18,403.0029335628,
Sterling,Smith,La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,8,18,410.70753477351,
Elliot,Kolomicuch,La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,9,18,418.41213598423,
Zackary,Rohret,La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,10,18,426.11673719495,
Lucas,Donaldson,La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,11,18,433.82133840566,
Ryan,Perks,La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,12,18,441.52593961638,
Jacob,Knight,La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,13,18,449.23054082709,
Dempsey,Collins,La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,14,18,456.93514203781,
Julian,Randol,La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,15,18,464.63974324852,
Anthony,Llewellyn,La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,16,18,472.34434445924,
Tomas,Salazar,La Vuelta a Santa Catalina,2024-02-4,Men Junior  Boys,17,18,480.04894566996,
Damiano,Rivera de rosales,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,8,36,303.35025845441,
Andres,Hernandez,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,12,36,327.39203189685,
Simon,Clark,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,1,34,349.91650598595,
Uriel,Urquidy,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,8,34,391.12735646233,
Max,Geronov,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,16,34,438.22547129247,
Sterling,Smith,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,19,34,455.88726435377,
Elliot,Kolomicuch,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,26,34,497.09811483014,
Dom,Green,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,28,34,508.87264353767,
Damiano,Rivera de rosales,McDowell Mountain Crit 2024,2024-01-28,Men Junior  15-16,1,6,397.3472237418,
Uriel,Urquidy,McDowell Mountain Crit 2024,2024-01-28,Men Junior  15-16,2,6,414.8981491612,
Max,Geronov,McDowell Mountain Crit 2024,2024-01-28,Men Junior  15-16,3,6,432.4490745806,
Sterling,Smith,McDowell Mountain Crit 2024,2024-01-28,Men Junior  15-16,4,6,450,
Andres,Hernandez,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,17,44,284.5241180261,
Simon,Clark,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 3/4,1,26,308.2001181042,
Damiano,Rivera de rosales,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 3/4,7,26,334.55757273442,
Uriel,Urquidy,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 3/4,15,26,376.72950014277,
Sterling,Smith,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 3/4,23,26,418.90142755112,
Dom,Green,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 3/4,25,26,429.44440940321,
Simon,Clark,Learn to Turn Training Races,2024-01-14,Men Senior Cat 4/5 (Beginner),1,27,372.00444891269,
Roey,Efrat,Learn to Turn Training Races,2024-01-14,Men Senior Cat 4/5 (Beginner),7,27,408.00239556837,
Uriel,Urguidy,Learn to Turn Training Races,2024-01-14,Men Senior Cat 4/5 (Beginner),16,27,461.99931555189,
Zachary,Kohret,Learn to Turn Training Races,2024-01-14,Men Senior Cat 4/5 (Beginner),19,27,479.99828887974,
Lucas,Donaldson,Learn to Turn Training Races,2024-01-14,Men Senior Cat 4/5 (Beginner),20,27,485.99794665568,
Anthony,Llewellyn,Learn to Turn Training Races,2024-01-14,Men Senior Cat 4/5 (Beginner),23,27,503.99691998353,
Julian,Randol,Learn to Turn Training Races,2024-01-14,Men Senior Cat 4/5 (Beginner),24,27,509.99657775947,
Dempsey,Collins,Learn to Turn Training Races,2024-01-14,Men Senior Cat 4/5 (Beginner),26,27,521.99589331137,
Simon,Clark,Learn to Turn Training Races,2024-01-14,Men Junior,1,18,297.5,
Roey,Efrat,Learn to Turn Training Races,2024-01-14,Men Junior,2,18,303.33333333333,
Elliot,Kolomicuch,Learn to Turn Training Races,2024-01-14,Men Junior,3,18,309.16666666667,
Uriel,Urguidy,Learn to Turn Training Races,2024-01-14,Men Junior,4,18,315,
Anthony,Llewellyn,Learn to Turn Training Races,2024-01-14,Men Junior,5,18,320.83333333333,
Julian,Randol,Learn to Turn Training Races,2024-01-14,Men Junior,6,18,326.66666666667,
Lucas,Donaldson,Learn to Turn Training Races,2024-01-14,Men Junior,7,18,332.5,
Zachary,Kohret,Learn to Turn Training Races,2024-01-14,Men Junior,8,18,338.33333333333,
Lucy,Biederman,Learn to Turn Training Races,2024-01-14,Men Junior,9,18,344.16666666667,
Ryan,Perks,Learn to Turn Training Races,2024-01-14,Men Junior,10,18,350,
Mia,Hudson,Learn to Turn Training Races,2024-01-14,Men Junior,11,18,355.83333333333,
Jenelle,Morales,Learn to Turn Training Races,2024-01-14,Men Junior,12,18,361.66666666667,
Dempsey,Collins,Learn to Turn Training Races,2024-01-14,Men Junior,13,18,367.5,
Greta,Donaldson,Learn to Turn Training Races,2024-01-14,Men Junior,14,18,373.33333333333,
Olivia,Vanwinkle,Learn to Turn Training Races,2024-01-14,Men Junior,15,18,379.16666666667,
Sofia,Salazar,Learn to Turn Training Races,2024-01-14,Men Junior,18,18,396.66666666667,
Andres,Hernandez,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  P/1/2/3,7,29,284.91927543393,
Andres,Hernandez,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,2,46,295.32991624262,
Sterling,Smith,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,31,46,405.95712654,
Dom,Green,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,35,46,420.70742124632,
Ethan,Cocio,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,36,46,424.3949949229,
Mia,Hudson,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 13-14,4,4,,
Damiano,Rivera de rosales,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 13-14,2,8,647.5,
Elliot,Semonsky,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,28,59,313.01826018854,
Andres,Hernandez,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,56,83,305.26945117064,
Elliot,Semonsky,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,21,51,324.16308171922,
Andres,Hernandez,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,28,94,327.20884388456,
Elliot,Semonsky,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,42,94,327.20884388456,
Andres,Hernandez,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3 Junior 17-18,11,28,312.85312106662,
Elliot,Semonsky,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3 Junior 17-18,18,28,359.46821059756,
Andres,Hernandez,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,23,104,318.71510428592,
Elliot,Semonsky,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,44,104,318.71510428592,
Andres,Hernandez,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3 Junior 17-18,11,31,316.33139337868,
Elliot,Semonsky,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3 Junior 17-18,20,31,362.35847067912,
Andres,Hernandez,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,15,93,288.65251040114,
Elliot,Semonsky,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,34,93,321.48765257105,
Andres,Hernandez,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 17-18,10,33,309.68670656297,
Elliot,Semonsky,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 17-18,17,33,361.7670572749,
Andres,Hernandez,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,6,96,247.57885644226,
Elliot,Semonsky,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,34,96,306.88036764237,
Andres,Hernandez,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3 Junior 17-18,4,32,283.50200972391,
Elliot,Semonsky,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3 Junior 17-18,13,32,325.10748375307,
Andres,Hernandez,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,11,93,256.65399748093,
Elliot,Semonsky,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,30,93,298.39846900843,
Andres,Hernandez,ToAD West Allis masters juniors,2023-06-20,Men Category 2/3 Junior 17-18,8,28,277.10948436512,
Elliot,Semonsky,ToAD West Allis masters juniors,2023-06-20,Men Category 2/3 Junior 17-18,15,28,315.27806390864,
Andres,Hernandez,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,56,74,282.71229884821,
Andres,Hernandez,Tour of America's Dairyland,2023-06-19,Men Cat 2_3,21,47,294.7049689441,
Elliot,Semonsky,Tour of America's Dairyland,2023-06-19,Men Cat 2_3,24,47,294.7049689441,
Damiano,Rivera de rosales,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,6,33,357.68450837185,
Damiano,Rivera de rosales,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,8,32,443.81540923271,
Damiano,Rivera de rosales,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,11,25,633.75,
Kaiden,Kiracofe,Tour of the Gila,2023-04-30,Cat4/5,35,41,497.25,
Kaiden,Kiracofe,Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,33,45,511.3696343303,
Kaiden,Kiracofe,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,27,45,473.14058651447,
Kaiden,Kiracofe,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,27,45,463.33663585524,
Kaiden,Kiracofe,Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,36,46,485.21739130435,
Kaiden,Kiracofe,Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,35,47,510.87792786281,
Ryan,Perks,Tucson Bicycle Classic - CR,2023-03-5,Men Junior 13-14 Open,5,2,,
Max,Geronov,Tucson Bicycle Classic - CR,2023-03-5,Men Junior 13-14 Open,6,2,,
Mia,Hudson,Tucson Bicycle Classic - CR,2023-03-5,Women Junior 13-14 Open,3,2,,
Jenelle,Morales,Tucson Bicycle Classic - CR,2023-03-5,Women Junior 13-14 Open,4,2,,
Alex,Nordstrom,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,3,55,351.10784501914,
Daniel,Walker,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,5,55,358.3031289802,
Damiano,Rivera de rosales,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,16,55,397.877190766,
Kaiden,Kiracofe,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,39,55,484.22059829867,
Tomas,Salazar,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,45,55,504.00762919157,
Liam,Tullous,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,46,55,504.00762919157,
Julian,Randol,Tucson Bicycle Classic - CR,2023-03-5,Men Novice,12,25,506.83242472335,
Kai,Johnson,Tucson Bicycle Classic - CR,2023-03-5,Men Novice,13,25,513.66484944671,
Sterling,Smith,Tucson Bicycle Classic - CR,2023-03-5,Men Novice,14,25,520.49727417006,
Roey,Efrat,Tucson Bicycle Classic - CR,2023-03-5,Men Novice,17,25,540.99454834012,
Evan,Copeland,Tucson Bicycle Classic - CR,2023-03-5,Men Novice,19,25,558.0756101485,
Elliot,Kolomicuch,Tucson Bicycle Classic - CR,2023-03-5,Men Novice,20,25,558.0756101485,
Lucy,Biederman,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 4,8,29,553.59375,
Taryn,Ringler,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 4,10,29,566.04910714286,
Rosalie,Ramos,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 4,11,29,572.27678571429,
Andres,Hernandez,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,17,106,307.56295733709,
Elliot,Semonsky,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,36,106,318.39874538538,
Axel,Biederman,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,76,106,385.14719976285,
Jenelle,Morales,Tucson Bicycle Classic - RR,2023-03-4,Women Junior 13-14 Open,2,2,,
Mia,Hudson,Tucson Bicycle Classic - RR,2023-03-4,Women Junior 13-14 Open,3,2,,
Ryan,Perks,Tucson Bicycle Classic - RR,2023-03-4,Men Junior 13-14 Open,1,1,,
Tomas,Salazar,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,8,61,350.62367709968,
