Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,39,60,470.36167901235,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 4/5,44,58,492.85979204691,
Treasure Coast Cycling Classic,2016-06-25,Men Cat 5,17,23,544.93856210676,
Bill Bone Grand Prix,2016-06-26,Men Cat 5,7,32,448.39246586223,
Florida State Road Race Championships,2016-10-15,Men Junior 17-18,8,10,463.01469274681,
Florida State Road Race Championships,2016-10-15,Men Cat 4,11,41,399.63,
Rosewood Winter Series,2017-01-15,Men Cat 4/5,12,39,439.02856046285,
Race of the West Criterium,2017-02-4,Men Cat 4,9,23,450.953256509,
Race of the West Road Race,2017-02-4,Men Cat 4,12,29,466.93357331547,
Rosewood Series,2017-02-19,Men Cat 4/5,9,50,402.82070707071,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 4,11,23,469.97483333333,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Cat 4,4,17,436.20379872852,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Cat 4,7,20,453.74091666667,
2017 Time Trial Fl State Championships ,2017-04-9,Men Cat 4,8,9,535.92744765665,
2017 Criterium FL State Championships,2017-04-23,Men Cat 4,27,36,518.29624413366,
Race For Humanity - Crit,2017-05-6,Men Cat 4,10,13,542.5668,
Race For Humanity - RR,2017-05-6,Men Cat 4,7,15,458.91211904762,
Miami Crits Road Cycling Classic,2017-05-21,Men Cat 4/5,15,57,412.7016526678,
Miami Crits ,2017-05-21,Men Cat 4/5,15,57,412.7016526678,
Miami Crits,2017-06-25,Men Cat 4/5,42,52,498.94788461538,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,42,53,530.47906974352,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate C,7,30,448.8647,
CSU Cobb Lake Road Race,2018-03-17,Collegiate C Men,13,32,487.39669047619,
CY Memorial Lookout Time Trial,2018-04-8,Men B Collegiate,1,13,431.93082571459,
Real Campione d' Clermont,2018-10-7,Men Cat 3/4,DNF,41,528.01619004463,
Florida State Road Race Championships,2018-10-20,Men Cat 4,DNF,47,524.35979411765,
Rosewood Winter Series,2019-01-13,Men Cat 4/5,22,38,480.29057352941,
Swamp Classic - TT,2019-02-2,Men Cat 4,3,5,,
Swamp Classic - RR,2019-02-2,Men Cat 4,22,37,470.45613333333,
Swamp Classic - Crit,2019-02-3,Men Cat 4,4,26,403.55056742863,
Rosewood Series,2019-02-10,Men Cat 4/5,23,61,464.1222962963,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,18,22,529.17215593719,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 4,10,23,456.25,
Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,32,35,544.5388627451,
Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,18,41,420.552167422,
Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,DNF,41,512.72785714286,
FL State TT Championships,2019-04-7,Men Merckx,11,20,399.88218537839,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  Cat 4,DNF,9,498.41874637677,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Cat 4,5,10,461.97665286935,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 3/4,3,30,362.61543382872,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 3/4,18,25,466.46804810279,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,18,31,459.50265901361,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 3/4,5,30,390.63944444444,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Cat 3,4,14,377.79828571429,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men U23 19-22,7,9,259.806,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 3,22,32,429.33850045963,
Great American Road Race,2020-10-10,Men Pro 1-3,35,44,406.98172662933,
Great American Road Race - Crit,2020-10-11,Men Pro 1-3,DNF,36,458.68978928379,
Florida State Road Race Championships,2020-10-18,Men Cat 3,19,43,424.75345372869,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,55,72,430.86277259093,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,DNF,52,486.49861421325,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,DNF,68,477.68405882353,
Rosewood Series,2021-03-14,Men Cat 3,3,22,338.54533333333,
The Hill Top Criterium Series,2021-03-24,Men Category 3,9,9,438.38066064663,
The Hill Top Criterium Series,2021-04-7,Men Category 3,10,10,471.75463673325,
Miami Prix Criterium Series,2021-04-11,Men Cat 1/2/3,25,54,236.71122222222,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,DNF,177,265.21363768116,
Miami Prix Criterium Series,2021-05-2,Men Pro 1/2/3,18,24,247.37833333333,
Florida State Criterium Championship,2021-05-15,Men U23 19-22,DNF,5,,
Florida State Criterium Championship,2021-05-15,Men  Cat 3,16,29,474.18809196782,
Miami Prix Criterium Series,2021-07-25,Men Pro/Cat 1/2/3,33,37,221.66666666667,
Miami Prix Criterium Series,2021-09-5,Men Pro/Cat 1/2/3,22,30,212,
Florida State Road Race Championships Day 1,2021-10-23,Men Under 23,3,8,372.71371404392,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,28,57,426.29441310559,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,16,65,249.59205054381,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 3,13,22,452.43132761391,
