Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-24,Advanced Boys South M,5,42,441.57771758148,
Utah High School Cycling League,2019-09-7,Advanced Boys South M,4,40,401.49782350652,
Utah High School Cycling League,2019-09-21,Advanced Boys South M,4,39,402.22119081988,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 15-16,13,69,366.33715778151,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,79,110,271,
SoHo Bike Fest,2022-05-7,Men UCI 17-18 Cat 1,42,80,156.07142857143,
SoHo Bike Fest,2022-05-8,Men UCI 17-18 Cat 1,48,75,158.58108108108,
iCup Three Peaks Classic,2022-05-21,Men Expert 17-18 Cat 1,10,57,225.48076923077,
iCup Three Peaks Classic,2022-05-21,Men Expert 17-18 Cat 1,10,57,225.48076923077,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 17-18 Cat 1/2,18,92,272.79069767442,
U.S. PRO CUP,2023-04-2,Men Junior 17-18 Elite,35,61,255,
Three Peaks Classic,2023-05-20,Men Expert 17-18 Cat 1,3,69,215.08620689655,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men 17-18 Pro,26,38,261.84210526316,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Junior - Cross-country Olympic Junior Series,62,71,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men 17-18 Pro,62,67,283.984375,
SOHO Bike Fest,2023-06-24,Men 17-18 PRO,40,56,271,
SOHO Bike Fest,2023-06-25,Men 17-18 PRO,29,56,251.38888888889,
SOHO Bike Fest,2023-06-25,Men Junior - Cross-country Olympic,40,60,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Men Junior - Cross-country Olympic Junior Series,30,59,,
American National Championships - XCO - XCC,2023-07-9,Men Junior - Cross-country Olympic,60,120,,
Utah HS MTB 2023 State Championship,2023-10-20,Men Varsity,23,223,307.90540540541,
