Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 4  10-99 ,16,61,366.63541666667,
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,6,71,348.57142857143,
Haystack Mountain Time Trials,2012-04-21,Men 4  10-99 ,7,15,391.42857142857,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,1,40,314.75318366396,
Deer Trail Road Race,2012-05-6,Men 4  10-99 ,10,49,345.5,
Erock Twilight Criterium,2012-06-2,Men 4 Sm ,12,27,388.20284450934,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,1,39,326.46083433889,
Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 10-99,8,14,307.05657424894,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Senior ,5,31,276.56436380499,
Dead Dog Classic - Time Trial,2012-06-24,Men 3 Senior ,11,24,297.98596901938,
Dead Dog Classic - Criterium,2012-06-24,Men 3 Senior ,19,25,319.89662872062,
Mike Horgan Hill Climb,2012-07-1,Men 3 HC ,3,7,315.02164617592,
Pikes Peak Hill Climb,2012-07-14,Men 3  10-99 ,6,10,306.18400623376,
Salida Classic Road Race,2012-08-4,Men 3  10-99,12,37,284.68329263566,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,21,56,352.17916666667,
Louisville Criterium,2013-04-6,Men SM 3,7,52,297.42586363636,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,9,69,276.1547745098,
Weld County Road Race,2013-04-20,Men SM 3,6,44,288.27766048426,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,8,59,305.71852971673,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,2,58,265.11227866809,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,2,51,253.89697873203,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,32,51,352.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,6,49,265.59453250386,
Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,18,30,217.76017777778,
Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,DNF,29,297.02723282566,
Guanella Pass Hill Climb,2013-06-30,Men SM Pro-1-2,8,13,241.85941666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,19,31,230.19266666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,DNF,74,305.03133333333,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,42,58,320.38059090909,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,7,23,235.40123227997,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,DNF,45,297.51215740741,
The Koppenberg,2014-05-4,Men SM Pro-12  ,DNF,47,352.918,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,23,39,278.37464035088,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,28,39,312.14380263158,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,31,36,309.41631650884,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,27,36,325.15656311652,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,23,51,287.81764,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,39,41,368.9095,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,39,41,368.9095,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,27,38,326.47738601388,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,25,56,358.79775757576,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,11,33,271.5701875,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,DNF,45,475.76281578947,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,21,55,297.16518518519,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,28,53,314.72606666667,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,29,51,303.61616119736,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,41,51,337.22250666667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,23,48,308.75,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,22,45,299.60920518341,
Superior Morgul - TT,2015-05-15,Men SM P-12,46,51,346.8964,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,36,67,322.50708641975,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,DNF,72,397.29277777778,
Deer Trail Road Race,2015-05-31,Men SM P-12,DNF,52,349.66210526316,
Sunshine Hill Climb,2015-06-6, Men SM P-12,27,41,281.5302,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,13,31,249.48706666667,
Boulder Stage Race - RR,2015-06-27,Men SM 1-2,23,29,358.13704761905,
Boulder Stage Race - HC,2015-06-28, Men SM 1-2,21,27,315.08333333333,
Boulder Stage Race - GC,2015-06-28,Men SM 1-2,22,27,350.57047842931,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,24,73,235.92902314815,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,56,70,392.92622222222,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,DNF,65,408.38920555556,
Frostbite TT,2016-03-5,SM-P-1-2,17,19,304.87962962963,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,27,43,,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,38,43,,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,5,43,270.4375,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,9,38,262.8528124467,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,DNF,48,389.41570175439,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,13,93,275.45593939394,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,20,101,273.16710869565,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,13,102,234.61809333333,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,49,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,19,102,280.8343,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,8,62,252.9242197303,
Superior Morgul - TT,2016-05-20,Men SM P-12,28,48,286.16625,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,29,69,320.12455555556,
Superior Morgul - RR,2016-05-22,Men SM P-12,DNF,69,361.6557826087,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,DNF,45,391.13443137255,
Bannock Street Criterium,2016-07-31,Men SM P-12,DNF,72,407.26724712644,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,42,71,378.49544270833,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,23,62,264.12509677419,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,43,62,358.84719444444,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,36,58,357.75958089827,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,60,76,374.33897513021,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,39,85,357.76031934925,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,48,62,374.78725287356,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,DNF,59,419.85211538462,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,31,34,398.85332352941,
The Koppenberg,2017-04-30,Men SMP-123,15,27,368.44925,
OZ Road Race,2017-05-6,Men SM P-123,21,34,388.99211111111,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,28,113,305.0546417655,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,40,113,348.4106163522,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,78,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,18,100,347.05056521739,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,12,47,321.17854853372,
Salida Classic - RR,2017-07-30,Men SM P-123,17,36,345.0577,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,39,69,376.81701333333,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 1-23 Cat 1/2/3,2,16,293.26170910494,
Porsche Thunderbird Road Race,2017-08-20,Men SM P-123,19,29,347.4586,
The DFC Crit,2017-08-27,Men SM P-123,14,19,376.31020833333,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM P-12,16,23,325.97721212121,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM P-12,DNF,23,450.2352037037,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,73,118,394.31336538462,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,37,104,344.52443877551,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,79,99,410.00720068027,
Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,17,30,371.38436456473,
Tour of the Gila Stage 2,2018-04-19,Men Cat1/2,19,25,394.79975,
Tour of the Gila Stage 3,2018-04-20,Men Cat 1/2,3,24,238.87377864583,
Tour of the Gila Stage 4,2018-04-21,Men Cat 1/2,19,24,414.27158333333,
Tour of the Gila Stage 5,2018-04-22,Men Cat 1/2,11,24,350.54,
Tour of the Gila GC,2018-04-22,Men Cat 1/2,17,21,405.75088240465,
Koppenberg,2018-04-29,Men Pro 1-2,DNF,51,424.73482142857,
Superior Morgul Time Trial,2018-05-19,Men P-12,10,11,277.6456,
Superior Morgul Road Race,2018-05-20,Men P-12,24,40,381.72093333333,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,32,79,344.14820726496,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,36,77,314.19727631579,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,41,77,370.72274561404,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,70,77,390.16180806636,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men SM P-12,10,15,373.29762814336,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM P-12,8,30,336.60965,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,9,53,274.18198447541,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,25,53,387.73726614458,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,5,52,326.7906397957,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,19,45,395.27448042929,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,6,45,322.61739708167,
Front Range Cycling Classic RR,2019-03-17,Men SM P-123,4,35,288.3215625,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,35,122,285.53302160494,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,42,99,258.62808203252,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,56,93,320.62779069767,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,35,87,300.07266313217,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,3,50,295.20045454545,
Tour of the Gila,2019-05-1,Men Pro/Cat1,54,112,296.68049382716,
Tour of the Gila,2019-05-2,Men Pro/Cat1,43,93,292.39633514493,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,43,93,215.84852173913,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,83,92,390.99899076543,
Tour of the Gila,2019-05-5,Men Pro/Cat1,63,92,379.14556097561,
Tour of the Gila,2019-05-5,Men Pro/Cat1,50,83,308.74240733556,
Superior Morgul Time Trial,2019-05-18,Men SM P-12,8,10,261.95746666667,
Superior Morgul Road Race,2019-05-19,Men SM P-12,5,28,296.15435185185,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM P-12,4,12,285.08566666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM P-12,9,17,362.09,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM P-12,DNF,20,446.6495,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM P-12,11,24,348.49536648868,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,5,26,294.88695256107,
Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Pro/Cat 1/2/3,4,7,351.28,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's P/1/2,8,29,265.6314882268,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's P/1/2,8,29,318.25035220385,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's P/1/2,16,23,420.57983333333,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's P/1/2,9,20,335.40552751888,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM P-12,7,19,356.00123285682,
Cobb Lake Road Race,2021-04-18,SM 1-2,15,36,422.9011261766,
Pueblo Classic,2021-04-24,Men SM P-12,53,70,309.67830036355,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM P-12,6,19,312.58492830954,
US Pro Road Champs - TT,2021-06-17,Men Pro,43,45,132.72727272727,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,72,122,124.77272727273,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,88,115,167.80612244898,
IRONBULL Red Granite Grinder,2021-10-16,144 Mile,1,43,340,
NOCO Criterium,2022-04-9,Men Senior SM P-12,24,35,271.59771019313,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,33,87,285.07097451298,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,123,162,302.50312076975,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,67,153,247.17876439165,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,117,146,124.72602739726,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,DNF,145,241.27571112374,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,24,75,179.80971421112,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,59,68,287.9135643609,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,36,64,112.34375,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,42,62,223.66250132942,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,24,60,227.68138199361,
Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,33,49,118.33333333333,
IRONBULL Red Granite Grinder,2022-10-15,144 Mile,1,44,340,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,DNF,47,382.9362306084,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,47,117,221.97478491053,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,55,115,236.35358907799,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,41,105,104.23076923077,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,65,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,65,104,242.32341223059,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,48,95,272.46463020405,
Tour of the Gila,2023-04-30,Pro/Cat 1,39,75,153.17567567568,
IRONBULL Red Granite Grinder,2023-10-14,144 Mile Geared,2,29,344.28571428571,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,23,61,295.67198878415,
