Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,36526,Samuel,Hill,TMB Development p/b Equator Coffees,,318306,373.77024119829,352.9625,
Men Cat 1/2,2,16134,Robert,Terra,Terun Elite,,269793,438.31,367.18708333333,
Men Cat 1/2,3,102605,Christopher,Beall,Terun Elite,,397013,428.41,381.41166666667,
Men Cat 1/2,4,90250,Jove,Graham,,,242829,414.11,395.63625,
Men Cat 1/2,5,28393,Chris,Evans,Terun Elite,,321408,403.23,409.86083333333,
Men Cat 1/2,7,106089,Theo,Goguely,MBRC,,458972,482.53,424.08541666667,
Men Cat 1/2,8,44229,Matt,Mikul,Terun Elite,,271933,413.31,438.31,
Men Cat 1/2,9,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,,188997,414.14,452.53458333333,
Men Cat 1/2,9,127137,Cameron,Hawk,SP2 Life Elite Cycling Team,,496538,451.52,466.75916666667,
Men Cat 1/2,11,107517,Blaise,Hamel,Terun Elite,,260046,439.7,480.98375,
Men Cat 1/2,11,19495,Timothy,Lang,,,257848,502.46868939394,495.20833333333,
Men Cat 1/2,12,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,444,509.43291666667,
Men Cat 1/2,12,73555,Erik,Schiller,SunPower Racing,,397700,456,523.6575,
Men Cat 1/2,DNF,88292,Max,Motschwiller,The Olympic Club,,413239,416.82,552.10666666667,
Men Cat 1/2,DNF,44266,Eric,Cockrell,AMain Cycling Team,,311819,432.51,552.10666666667,
Men Cat 1/2,DNF,149891,Morgan,Gerlak,The Olympic Club,,194574,385.33,552.10666666667,
Men Cat 3,1,90289,Nicholas,Besse,Team Stages,,422932,439.04,376.63783333333,
Men Cat 3,2,53946,Zac,Rossen,SJBC,,321192,373.33885361495,384.71439393939,
Men Cat 3,3,159268,Richard,Jones,SJBC,,546280,469.69,392.79095454545,
Men Cat 3,4,60981,Yuriy,Platoshyn,Pen Velo Racing/Summit Bicycles,,378266,453.38,400.86751515152,
Men Cat 3,5,159982,Alex,Rusoff,SunPower Racing,,534485,436.89,408.94407575758,
Men Cat 3,6,99286,Shane,Mcguire���,SunPower Racing,,406861,456.14,417.02063636364,
Men Cat 3,7,144506,Cam,Juarez,,,494448,469.05,425.0971969697,
Men Cat 3,8,106710,Peadar,O&#39;mochain,Team Mikes Bikes p/b Equator Coffees,,457348,477.26,433.17375757576,
Men Cat 3,9,72094,Stuart,Watson,Dolce Vita Cycling p/b SL2,,391493,452.92,441.25031818182,
Men Cat 3,10,15531,Mike,Gonzales,Pen Velo Racing/Summit Bicycles,,205006,517.35,449.32687878788,
Men Cat 3,11,161779,Michael,Gilson,The Olympic Club,,553883,472.12,457.40343939394,
Men Cat 3,12,123897,Michael,Machado,Don Chapin Monterey Bay Racing Team,,481783,399.73,473.55656060606,
Men Cat 3,12,126229,Trevor,Gilmore,Dolce Vita Cycling p/b SL2,,399678,437.65,465.48,
Men Cat 3,13,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,481.46,481.63312121212,
Men Cat 3,14,16208,Paul,Mitchell,Rio Strada Racing,,220645,519.05,489.70968181818,
Men Cat 3,15,144561,Nick,Archer,Ascend Racing,,523582,484.44,497.78624242424,
Men Cat 3,16,38644,Giles,Douglas,SJBC,,302576,492.51,505.8628030303,
Men Cat 3,17,143799,Rafael,Garcia,Dolce Vita Cycling p/b SL2,,520923,468.62,513.93936363636,
Men Cat 3,18,152415,Stephan,Hofmann,SJBC,,534275,426.27,522.01592424242,
Men Cat 3,19,96057,Adin,Jose,Team Swift,,425398,462.34,530.09248484848,
Men Cat 3,20,90740,Mckay,Kinsey,Team Swift,,423654,451.85,538.16904545455,
Men Cat 3,21,140248,Tom,Van pelt,TMB Development p/b Equator Coffees,,353828,475.49,546.24560606061,
Men Cat 3,DNF,59415,Matthew,Axford,Rio Strada Racing,,247223,487.26,562.39872727273,
Men Cat 4/5,1,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,492.78,384.54283333333,
Men Cat 4/5,2,90256,Adolph,Estrada,,,430384,450,398.07247916667,
Men Cat 4/5,3,170127,Trent,Wilson,,,562060,409.23,411.602125,
Men Cat 4/5,4,174361,Robert,Raffo,MBRC,,502914,414.43,425.13177083333,
Men Cat 4/5,5,173593,Bradley,Dyer,Kinetic Cycles,,571395,509.52,438.66141666667,
Men Cat 4/5,6,145872,Michael,Osorio,SquadraSF p/b Terun,,526752,508.53,452.1910625,
Men Cat 4/5,7,148646,Daryl,Hopkins,Team Swift,,529409,513.07,465.72070833333,
Men Cat 4/5,8,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,469.19,479.25035416667,
Men Cat 4/5,9,160388,Chengtian,Tang,,,528753,574.01581913053,492.78,
Men Cat 4/5,10,173436,Kimmo,Pylvanainen,SJBC,,571651,485.67,506.30964583333,
Men Cat 4/5,11,127684,Meng-hua,Chiang,,,496392,529.7,533.3689375,
Men Cat 4/5,11,174961,Brian,Ramirez cortes,FunSport Bikes/Ciclistas del Valle,,574358,467.31,519.83929166667,
Men Cat 4/5,12,169267,Lukasz,Juraszek,SJBC,,571286,512.78,546.89858333333,
Men Cat 4/5,13,173246,Elias,Mahmood,Revs Road Race p/b Kinetic Cycles,,571285,466.94,560.42822916667,
Men Cat 4/5,14,174514,Patryk,Buchcik,,,574386,578.19134705533,573.957875,
Men Cat 4/5,15,182172,Noah,Mascarenas,,,580345,450,587.48752083333,
Men Cat 4/5,16,180904,Jingren,Xu,,,576857,606.48,601.01716666667,
Men Master 35+ Cat 1/2/3,1,118167,David,Allen,Cognition,,1399,435.42,383.118,
Men Master 35+ Cat 1/2/3,2,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,422.69,399.23533333333,
Men Master 35+ Cat 1/2/3,3,15547,Brian,Zimny,Peet's Coffee Racing,,61117,418.95,415.35266666667,
Men Master 35+ Cat 1/2/3,4,36600,Omir,Torres,Revs Road Race p/b Kinetic Cycles,,333158,427.52,431.47,
Men Master 35+ Cat 1/2/3,5,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,469.26,463.70466666667,
Men Master 35+ Cat 1/2/3,5,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,451.22,447.58733333333,
Men Master 35+ Cat 4/5,1,66092,Stuart,Collett,Splunk Racing Team,,384335,428.44,397.8425,
Men Master 35+ Cat 4/5,2,173424,Scott,Wilson,Bell Real Estate Cycling,,466902,451.79,412.385,
Men Master 35+ Cat 4/5,3,174365,Ryan,Rubel,,,575337,469.64,426.9275,
Men Master 35+ Cat 4/5,4,173438,Bryan,Petro,Valley Spokesman Racing Team,,571307,482.72,441.47,
Men Master 35+ Cat 4/5,5,71512,Shiva,Sharma,Pen Velo Racing/Summit Bicycles,,391211,530.41,456.0125,
Men Master 35+ Cat 4/5,6,17350,Adamvanminh,Martin,Pink Rhino Racing,,57185,529.21,470.555,
Men Master 35+ Cat 4/5,7,148799,Gabriel,Beddingfield,,,527171,552.11,485.0975,
Men Master 35+ Cat 4/5,8,182173,Ace,Jenkins,,,,450,499.64,
Men Master 35+ Cat 4/5,9,177366,Quincy,Dunlap,,,576720,516.68,514.1825,
Men Master 35+ Cat 4/5,9,106623,Kurt,Kuckein,CBRE Racing,,170042,435.12,528.725,
Men Master 35+ Cat 4/5,10,145873,Clovis,Bryan,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,526497,516.56,543.2675,
Men Master 35+ Cat 4/5,11,174421,Justin,Buzzard,,,576804,518.65,557.81,
Men Master 35+ Cat 4/5,12,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,476.18,572.3525,
Men Master 35+ Cat 4/5,13,131041,Matthew,Pyke,SJBC,,494566,575.59,586.895,
Men Master 35+ Cat 4/5,DNF,182174,Nicolas,Faure,,,579211,450,615.98,
Men Master 45+ Cat 1/2/3,1,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,390.65,345.355,
Men Master 45+ Cat 1/2/3,2,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,426.7,353.74818181818,
Men Master 45+ Cat 1/2/3,3,122275,Kevin,Baker,R4R - Make-A-Wish,,176461,418.8,362.14136363636,
Men Master 45+ Cat 1/2/3,4,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,378.07,370.53454545455,
Men Master 45+ Cat 1/2/3,5,23440,Richard,Reinhardt,R4R - Make A Wish,,394292,409.45,378.92772727273,
Men Master 45+ Cat 1/2/3,6,48150,Nick,Steel,CoreTechs Cycling TwT,,331634,465.49,387.32090909091,
Men Master 45+ Cat 1/2/3,7,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,378.48,395.71409090909,
Men Master 45+ Cat 1/2/3,8,15408,Rick,Lawton,R4R - Make-A-Wish,,141309,437.68,404.10727272727,
Men Master 45+ Cat 1/2/3,9,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,431.81,412.50045454545,
Men Master 45+ Cat 1/2/3,10,37930,Kevin,Davidson,Splunk Race Team,,335464,456.2,420.89363636364,
Men Master 45+ Cat 1/2/3,11,28439,Jeff,Dale,ThirstyBear Cycling,,333472,449.41,429.28681818182,
Men Master 45+ Cat 1/2/3,12,16500,Jason,Cruser,R4R - Make A Wish,,287526,422.32,437.68,
Men Master 45+ Cat 1/2/3,13,17173,Craig,Roemer,,,80925,439.6467797247,446.07318181818,
Men Master 45+ Cat 1/2/3,14,16387,Michael,Holt,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,75334,449.43,454.46636363636,
Men Master 45+ Cat 1/2/3,16,36213,Melanie,Wong,,,392651,391.92,462.85954545455,
Men Master 45+ Cat 1/2/3,17,41768,Scott,Bromstead,R4R-Make A Wish,,331322,437.82,471.25272727273,
Men Master 45+ Cat 1/2/3,18,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,549.7,479.64590909091,
Men Master 45+ Cat 1/2/3,19,97459,Craig,Auzenne,CBRE Racing,,428500,513.72,496.43227272727,
Men Master 45+ Cat 1/2/3,19,21382,Matthew,Mcnamara,Pen VeloSummit Bicycles,,23775,400,488.03909090909,
Men Master 45+ Cat 1/2/3,20,15414,Mitch,Boehs,Bell Real Estate Cycling,,237309,550.46817897191,504.82545454545,
Men Master 45+ Cat 1/2/3,20,15404,Chris,Callahan,R4R - Make-A-Wish,,242571,497.51,513.21863636364,
Men Master 45+ Cat 1/2/3,21,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,488.09,521.61181818182,
Men Master 45+ Cat 1/2/3,22,120238,Sean,Smith,R4R  Make-A-Wish,,204018,428.42,530.005,
Men Master 45+ Cat 1/2/3,DNF,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,416.5,546.79136363636,
Men Master 45+ Cat 4/5,1,152360,Richard,Bach,Unattached,,534173,481.96,421.70483333333,
Men Master 45+ Cat 4/5,2,171964,Don,Grabowski,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,573023,525.12,429.65984615385,
Men Master 45+ Cat 4/5,3,173608,Jeffrey,Dorso,Rio Strada Racing,,571379,479.22,437.61485897436,
Men Master 45+ Cat 4/5,4,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366161,481.29,445.56987179487,
Men Master 45+ Cat 4/5,5,159043,Tony,Perez,,,545865,532.84,453.52488461538,
Men Master 45+ Cat 4/5,6,90637,Kenneth,Hebenstriet,Funsport Bikes Cycling Team,,419053,480.63,461.4798974359,
Men Master 45+ Cat 4/5,7,159289,Joseph,Butler,Pen Velo Racing/Summit Bicycles,,298046,476.84,469.43491025641,
Men Master 45+ Cat 4/5,8,38438,Paul,Marshall,SJBC,,349232,520.31,477.38992307692,
Men Master 45+ Cat 4/5,9,85389,Steve,Hindman,Pen Velo Racing/Summit Bicycles,,62921,450,485.34493589744,
Men Master 45+ Cat 4/5,10,160132,Morten,Nissov,SJBC,,549358,535.53,493.29994871795,
Men Master 45+ Cat 4/5,11,173435,Clive,Lepper,Rio Strada Racing,,571433,490.8,501.25496153846,
Men Master 45+ Cat 4/5,12,43900,Scott,Gelbke,Rio Strada Racing,,359225,543.29,509.20997435897,
Men Master 45+ Cat 4/5,13,174966,Paul,Mendoza,Fun Sport,,381102,531.13,517.16498717949,
Men Master 45+ Cat 4/5,14,154629,Christopher,Halleus,Rio Strada Racing,,535566,557.38,525.12,
Men Master 45+ Cat 4/5,15,115133,Jason,Roth,Revs Road Race p/b Kinetic Cycles,,420101,471.35,533.07501282051,
Men Master 45+ Cat 4/5,16,173113,John,Contreras,,,554483,549.63,541.03002564103,
Men Master 45+ Cat 4/5,17,159281,Antonio,Corgas,Pen Velo Racing/Summit Bicycles.  / Peninsula Velo Cycling Club,,547658,557.38,548.98503846154,
Men Master 45+ Cat 4/5,18,119331,Scott,White,Funsport Bikes Cycling Team,,573044,616.27,556.94005128205,
Men Master 45+ Cat 4/5,19,16347,Russ,Freeman,Revs Road Race p/b Kinetic Cycles,,129467,519.51,564.89506410256,
Men Master 45+ Cat 4/5,20,99551,Alan,Brake,Pen Velo Racing/Summit Bicycles,,286833,558.1,572.85007692308,
Men Master 45+ Cat 4/5,21,15789,Renzo,Bernales,Revs Road Race p/b Kinetic Cycles,,76203,565.78,580.80508974359,
Men Master 45+ Cat 4/5,22,159044,Rodney,Dutra,,,530167,520.1309106886,588.7601025641,
Men Master 45+ Cat 4/5,23,182175,Jed,Bryant,,,,450,604.67012820513,
Men Master 45+ Cat 4/5,23,92939,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,,412004,529.54,596.71511538462,
Men Master 45+ Cat 4/5,24,43264,Greg,Price,Rio Strada Racing,,364779,612.37,612.62514102564,
Men Master 45+ Cat 4/5,25,15276,Don,Pontes,Sierra Nevada/Reliable Racing p/b Folsom Bike,,298033,471.26,620.58015384615,
Men Master 45+ Cat 4/5,26,72699,Val,Encomio,Funsport Bikes Cycling Team,,62873,529.43,628.53516666667,
Men Master 55+,1,80190,Butch,Jackson,Sierra Nevada/Reliable Racing p/b Folsom Bike,,47073,511.81,380.44016666667,
Men Master 55+,2,153189,Jeff,Qualle,Bell Real Estate Cycling,,394344,440.37,388.3296969697,
Men Master 55+,3,83180,Ed,Moon,Splunk Race Team,,50565,458.39,396.21922727273,
Men Master 55+,4,15428,Chris,Courtney,SP2life Elite Cycling Team,,47303,431.28,404.10875757576,
Men Master 55+,5,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,443.97,411.99828787879,
Men Master 55+,6,4663,Hunter,Ziesing,Hammer/53x11,,39478,422.9,419.88781818182,
Men Master 55+,7,15624,Peter,Allen,Sierra Nevade/Reliable Racing p/b Folsom Bike,,46996,499.39,427.77734848485,
Men Master 55+,8,16516,John,Hancock,Sierra Nevada/Reliable Racing p/b Folsom Bike,,195844,472.98,435.66687878788,
Men Master 55+,9,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,406.18,443.55640909091,
Men Master 55+,10,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,461.47,451.44593939394,
Men Master 55+,11,15385,Leslie,Oglesby,Pen Velo Racing/Summit Bicycles,,53661,441.56,459.33546969697,
Men Master 55+,12,155981,John,Sullivan,Body Concept,,537522,437.22,467.225,
Men Master 55+,13,89322,Frank,Winters,Clean Power Cycling pb TESLA,,54032,463.84,475.11453030303,
Men Master 55+,13,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,491.64,483.00406060606,
Men Master 55+,14,21395,Douglas,Gonda,Sierra Nevada/Reliable Racing p/b Folsom Bike,,13594,509.67,490.89359090909,
Men Master 55+,15,14606,Jonathan,Laine,Sierra Nevada/Reliable Racing p/b Folsom Bikes,,256153,497.81,498.78312121212,
Men Master 55+,16,107515,Scott,Lemke,REVS Road Race p/b Kinetic Cycles,,80313,470.61,506.67265151515,
Men Master 55+,17,164936,Tom,Mckay,,,45656,558.75,514.56218181818,
Men Master 55+,18,90628,George,Miranda,Sun Power Racing,,126004,405.0972437667,522.45171212121,
Men Master 55+,19,15843,Robert,Napieralski,Body Concepts,,271499,501.7,530.34124242424,
Men Master 55+,20,59414,Nick,Roberti,Sierra Nevada / Reliable Racing p/b Folsom Bike,,366620,491.23,538.23077272727,
Men Master 55+,21,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,481.44,546.1203030303,
Women Open,1,159242,Madeline,Frechette,SheSpoke Racing,,547672,593.33,534.183,
Women Open,2,139292,Rebekah,Bermudez,SheSpoke Racing,,512274,583.7,546.56225,
Women Open,3,106079,Megan,Brinkmeyer,Clean Power Cycling pb TESLA,,458518,603.58,558.9415,
Women Open,4,138092,Rachel,Critelli,SheSpoke Racing,,494601,576.27,571.32075,
Women Open,5,132132,Haley,Nielsen,SheSpoke Racing,,501804,508.67,583.7,
Women Open,6,119087,Amy,Moor,SheSpoke Racing,,486780,502.55,596.07925,
Women Open,7,18330,Michelle,Nightengale,Splunk Race Team,,290262,589.26,608.4585,
Women Open,8,71890,Stephanie,Nunes,Schnur Racing,,381377,543.21,620.83775,
Women Open,9,72769,Lilli,Safley,Bell Real Estate Cycling,,393225,673.2,633.217,
Women Open,DNF,113085,Janene,Ostrow,,,466145,659.34,657.9755,
