Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockleigh Criterium Series,2017-07-13,senior  Cat 4/5,DNF,29,613.59288850938,
Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,DNF,44,615.46925925926,
Branchbrook Park Spring Series,2017-07-29,Men Cat4/5,15,27,477.58025,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,39,87,435.31525714286,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,27,55,438.26443055556,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,53,103,480.52378787879,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,44,97,427.87733333333,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,37,90,457.46478205128,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,46,97,429.37,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,25,67,457.66057333333,
Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,23,40,442.10249178354,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,60,97,508.63477272727,
