Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,11301,Emerson,Webb,Beaverton Bicycle Club,29:08,,,,
Junior Men,2,25838,Keegan,O'neill,Word-RCB by Cyclisme,29:54,,,,
Junior Men,3,35734,Kent,Ross,Word-RCB by Cyclisme,30:27,,,,
Junior Men,4,111355,Clay,Rydick,,32:43,,,,
Masters Men 40+,1,11334,Ron,Babcock,Portland Velo,25:14,,350,297.5,
Masters Men 40+,2,10775,David,Masuda,Team Bike Tires Direct,25:44,,350,305,
Masters Men 40+,3,14776,Jim,Martin,Pittman & Brooks,26:12,,350,312.5,
Masters Men 40+,4,11266,David,Hopper,NoMads Bicycle Racing Team,26:24,,350,320,
Masters Men 40+,5,11628,Nate,Magaret,Rapha Racing NW,26:41,,350,327.5,
Masters Men 40+,6,13586,Eric,Nachtrab,Portland Bicycle Studio,27:21,,350,335,
Masters Men 40+,7,11670,Greg,Kempthorn,Sunset Cycles,27:45,,350,342.5,
Masters Men 40+,8,11482,Jamie,Fitzgerald,Hammer Velo,28:15,,350,350,
Masters Men 40+,9,111389,Kirk,Lacko,Team Subaru Cycling,28:55,,350,357.5,
Masters Men 40+,10,11683,Darren,Smith,Rubicon-ORBEA Benefiting the Lance Armstrong Found,29:19,,350,365,
Masters Men 40+,11,11680,Aaron,Zarosinski,Half Fast Velo,29:31,,350,372.5,
Masters Men 40+,12,111390,Eric,Porter,,29:33,,350,380,
Masters Men 40+,13,55968,Thomas,Orth,Beaverton Bicycle Club,32:41,,350,387.5,
Masters Men 40+,14,22584,Jon,Ragsdale,Rubicon-ORBEA Benefiting the Lance Armstrong Found,36:14,,350,395,
Masters Men 50+,1,108582,Steven,R holland,United Finance,25:48,,450,382.5,
Masters Men 50+,2,35745,John,O'Brien,West End Bikes/Specialized,26:04,,450,393.75,
Masters Men 50+,3,11457,Michael,Dunn,HPChiro/Alpine Mortgage Planning,26:14,,509.3829906746,405,
Masters Men 50+,4,11563,Alan,Whitney,Team Oregon presented by Laurelwood Brewing,26:19,,450,416.25,
Masters Men 50+,5,100362,David,Miller,Team Rose City,26:37,,450,427.5,
Masters Men 50+,6,11375,Gregory,Hartman,Team Rose City,27:03,,450,438.75,
Masters Men 50+,7,11938,Darell,Provencher,Team Rose City,28:23,,450,450,
Masters Men 50+,8,21892,Rick,Upton,Team Bike Tires Direct,28:48,,450,461.25,
Masters Men 50+,9,11950,Steve,Johnson,,29:39,,450,472.5,
Masters Men 50+,10,11368,David,Thielen ii,ZteaM,29:45,,450,483.75,
Masters Men 50+,11,111357,Dallas,Dick,Word-RCB by Cyclisme,31:12,,450,495,
Masters Men 50+,12,111391,Reginald,Lee,,32:24,,450,506.25,
Masters Men 50+,13,11774,Bill,Croswell,Pacific Power Blue Sky,33:08,,450,517.5,
Masters Men 60+,1,11277,Lance,Brigman,Team Bike Tires Direct,27:20,,,,
Masters Men 60+,2,11703,Malcolm,Johnson,Portland Velo,29:25,,,,
Masters Men 60+,3,11706,Einar,Traa,Portland Velo,32:34,,,,
Masters Women 40+,1,11388,Michelle,Mishoe,West End Bikes/Specialized,30:50,,,,
Masters Women 40+,2,40451,Sarah,Havlik,Sorella Forte p/b St Honor� Bakery,31:12,,,,
Masters Women 40+,3,111392,Kristen,Marlo warren,,31:15,,,,
Masters Women 40+,4,14779,Lisa,George,Portobello-A Better Cycle,31:29,,,,
Masters Women 60+,1,111324,Nori,La rue,,35:46,,,,
Men 1/2,1,11638,Colby,Wait-molyneux,Hammer Nutrition/CMG Racing Team,23:29,,150,135,
Men 1/2,2,11920,Joshua,Liberles,HPChiro/Alpine Mortgage Planning,23:56,,150,143.33333333333,
Men 1/2,3,12078,Jake,Hansen,Word-RCB by Cyclisme,24:48,,150,151.66666666667,
Men 1/2,4,111393,Eric,Sheagly,Veloce Racing,24:53,,150,160,
Men 1/2,5,35900,Ben,Jacobsen,Rapha Racing NW,25:13,,150,168.33333333333,
Men 1/2,6,11787,Daniel,Quirk,Veloce Racing,26:15,,150,176.66666666667,
Men 3,1,11812,Jeffrey,Pollock,Portland Velo,24:20,,,,
Men 3,2,10783,Ron,Sines,Pacific Power Blue Sky,25:52,,,,
Men 3,3,10796,Zachary,Utz,Ruckus Test Team,26:23,,,,
Men 3,4,11474,Keith,Levesque,Rogue / Mt. View Cycles,27:04,,,,
Men 3,5,11594,Joe,Cipale,Team Rose City,30:56,,,,
Men 4/5,1,11813,Calon,Russell,Bridgetown Velo,25:32,,450,382.5,
Men 4/5,2,11953,Spencer,Follen,CAPA Cycling Team,26:53,,450,392.14285714286,
Men 4/5,3,10711,Kevin,Short,baracuda,27:02,,450,401.78571428571,
Men 4/5,4,111394,Bruce,Haserot,,27:08,,450,411.42857142857,
Men 4/5,5,11954,James,Bradley,Rogue / Mt. View Cycles,27:21,,523.07674186087,421.07142857143,
Men 4/5,6,13999,Eric,Stolberg,Gr�ndelbr�isers/Stewie Bicycles,28:10,,450,430.71428571429,
Men 4/5,7,41424,Kyle,Resnik,Pacific Power Blue Sky,28:11,,450,440.35714285714,
Men 4/5,8,35906,Jeff,Stine,Portland Velo,28:14,,450,450,
Men 4/5,9,11396,Will,Harden,Dr Will Bar,29:29,,450,459.64285714286,
Men 4/5,10,111331,Mike,Zollitsch,,29:37,,450,469.28571428571,
Men 4/5,11,11424,Lorne,Cross,Team Poseur,30:28,,450,478.92857142857,
Men 4/5,12,36038,Andrew,Nemecek,,30:39,,450,488.57142857143,
Men 4/5,13,12022,Stewart,Campbell,Portland Velo,32:36,,450,498.21428571429,
Men 4/5,14,11933,John,Burton,,35:37,,450,507.85714285714,
Men 4/5,DNF,55805,Justin,Watkins,,,,450,527.14285714286,
Women 4,1,111395,Meg,Godfrey,,30:20,,,,
Women 4,2,36252,Vivian,Satterfield,Ruckus Test Team,33:21,,,,
Women 4,3,55975,Jennifer,White,,39:15,,,,
