Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 2 Fat Bike,3,12,308.91132801935,
Weeping Willow - Kenda Cup #3,2017-05-21,FAT BIKE,2,9,385.56826968702,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 2 50-99,6,12,360.51733357597,
The Horror At Harding Hill,2017-07-23,SPORT MASTER MEN,3,7,337.03118151476,
Bear Brook Classic,2018-05-12,Fat Bike,5,14,340.30900687166,
Bear Brook Classic,2018-05-12,Fat Bike A,5,14,340.30900687166,
Pats Peak MTB Festival,2018-06-10,Sport Men 50+,7,15,356.75291148445,
Horror at Harding Hill,2018-07-15,SPORT MASTER MEN,5,10,345.33988904372,
Rasputitsa Spring Classic,2019-04-27,Men Open,536,636,513.07093383696,
Assault on the Castle,2019-05-5,Sport Master Men 50+,5,12,345.21640185239,
Bear Brook Classic,2019-05-11,Marathon Men 40-99,18,30,361.32126367915,
Pats Peak XC and 6hr for EFTA NECS,2019-06-9,Sport Men 50+,7,17,346.11072982583,
Horror at Harding Hill,2019-07-14,SPORT MASTER MEN,3,12,316.252663631,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 2 - Fat Bike Open (3.8 tires or wider),1,2,,
The Horror at Harding Hill,2022-07-17,Three Laps,3,12,315,
Landmine Mountain Bike Classic,2022-09-11,Cat 2 - Men  5059,8,38,363.33333333333,
Bear Brook Classic,2022-10-1,Men Cat 2 (Sport) 50-59,13,16,430,
