Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Women  B,17,28,571.17784615385,
Lindsey Wilson College Criterium,2013-02-24,Women  B,17,26,588.27988888889,
DePauw Road Race,2013-03-2,Women  B,17,26,573.60296153846,
DePauw Criterium,2013-03-3,Women  B,10,22,531.40372727273,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,9,35,507.19821185364,
Gapers Block Crits,2013-03-25,Women Cat 4,18,26,632.30846153846,
Gapers Block Crits,2013-03-26,Women Cat 4,13,21,618.6069,
Gapers Block Crits,2013-03-27,Women Cat 4,9,27,561.45717948718,
Gapers Block Crits,2013-03-28,Women Cat 4,26,30,663.44533333333,
MSU Get Tough Road Race,2013-04-6,Women  B,5,17,516.79457142857,
MSU Get ToughTT,2013-04-6,Women  B,1,7,500.54130917313,
University of Michigan Criterium,2013-04-7,Women  B,12,17,582.7448125,
Purdue University Road Race,2013-04-13,Women  B,8,20,547.77469212963,
Notre Dame Cycling Classic,2013-04-14,Women  B,2,18,487.63051067708,
Cobb Park Criterium,2013-04-28,Women Cat 3/4,18,22,651.63009090909,
Icebreaker Time Trial,2015-02-28,Women Senior Cat 4,17,29,615.31573493504,
Icebreaker Time Trial,2017-03-4,Women Senior Cat 4/5,3,14,535.71428571429,
