Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,DNF,58,590.56741610693,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 5,3,5,,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,32,36,537.71984378169,
Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 5,5,6,580.41038500137,
Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 5,1,1,,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,14,26,508.48287096946,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,55,63,607.55181148113,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 4/5,11,24,487.10840909091,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 35+ Cat 5,3,3,,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 5,5,5,,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,49,66,565.11617307692,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,26,56,477.47867357391,
Wards Ferry Road Race,2018-03-10,Men Master 35+ Cat 4/5,8,14,496.397,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 4,7,9,508.4955,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 3/4,22,26,515.772625,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,17,31,505.24477777778,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,35,53,510.03332,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,40,49,552.08836805556,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,20,24,577.48265,
Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,18,24,586.84251851852,
 Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,21,21,560.98016666667,
Copperopolis Road Race,2019-04-20,Men Master 45+ Cat 4,4,7,500,
Wards Ferry Road Race,2019-04-27,Men Master 35+ Cat 4/5,10,13,547.11816666667,
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 4/5,7,14,500,
Leesville Gap Road Race,2021-07-3,Men Master 55+ Cat 4/5,4,4,,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,10,20,425.82854191615,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,16,33,396.73555737506,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,38,54,413.3693407686,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,DNP,47,,
Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,26,28,503.03571428571,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,43,48,398.61596506457,
Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 3/4,5,6,429.96525939993,
