Race Name,Race Date,Category Name,Place,Total Racers,Points
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,34,38,509.32779541545,
Chappell Hill Bank Classic,2015-09-13,Men CAT 5,28,55,,
Chappell Hill Bank Classic,2016-09-11,Men Cat 5,43,66,523.4375,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 5,22,46,500,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,55,65,479.47720946454,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,14,26,418.77,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 35+ Cat 4/5,12,20,480.5596875,
Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,13,27,451.9264625,
Hammerfest - Hill Climb,2018-04-28,Men Master 35+ Cat 4/5,5,9,439.64621111183,
Hammerfest - Saturday,2018-04-28,Men Master 35+ Cat 4/5,5,9,432.82,
Hammerfest - Sunday,2018-04-29,Men Master 35+ Cat 4/5,5,8,442.79,
Texas Time Trial State Championship,2018-05-19,Men Eddy Merckx Open,6,13,392.71497610453,
Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,27,48,467.91316666667,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 5,15,27,507.61503197246,
The Fort Hood Challenge - Sunday,2018-09-16,Men Masters 35+ CAT 4/5,23,41,453.97373333333,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,41,68,463.6297566168,
Texas Time Trial State Championship,2019-05-18,Men Eddy Merckx,5,12,423.40562830747,
Davy Crockett Classic - Crit,2020-02-8,Men Master 35+ Cat 4/5,DNF,48,558.13601414775,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,30,58,469.67000595238,
