First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
J,Mccracken,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,29,41,386.58168130782,
J,Mccracken,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,29,41,386.58168130782,
David,Pattie,That Dam TT ,2023-06-24,Men Merckx,9,15,408.57142857143,
David,Pattie,Kessel Run Time Trial,2023-05-6,Men  Jedi Class,3,7,338.33333333333,
J,Mccracken,Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 65+ Male,11,19,614.25,
Priit,Grabbi,Ride Sally Ride,2021-09-19,Men CAT 3/4,35,51,368.9,
Trevor,Delew,Ride Sally Ride,2021-09-19,Men NOVICE,52,60,542.5,
Priit,Grabbi,Pedal Away Prostate Cancer,2021-09-11,Men  Age Groups: 1 - 39 Male,3,13,315,
Priit,Grabbi,2021 Music City Crits,2021-08-4,Men Cat 5,4,20,447.5,
Priit,Grabbi,2021 Music City Crits,2021-07-28,Men Cat 5,2,13,437.5,
Priit,Grabbi,2021 Music City Crits,2021-07-21,Men Cat 5,2,18,434.375,
Priit,Grabbi,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,10,75,423,
