Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,74,82,435.67645157303,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,79,87,453.59855813953,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,48,75,405.74661616162,
Union Vale Road Race,2009-07-12,Masters 45+                   ,33,45,408.23014049943,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,24,60,,
Tour of the Battenkill,2010-04-10,4 Men Black,42,68,416.37310446631,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,54,66,371.40751724138,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,66,92,452.53179256364,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,46,86,447.11095695514,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,15,70,364.9285526654,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,35,70,393.65484746991,
Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,32,70,460.1846372549,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,36,104,405.49105782251,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,34,70,384.77333201063,
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,15,65,370.64179569892,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,23,79,379.11727857733,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,44,79,391.51275889737,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,39,79,407.84158437113,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,29,79,379.06734997303,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,20,47,392.80273650699,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),36,72,441.81166666667,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,27,111,376.463794068,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,31,55,408.8210794382,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,38,55,432.16204645586,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,DNF,62,,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,55,85,404.3387961774,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,29,80,402.6690236488,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),29,89,376.75082472604,
Quabbin RR,2012-04-28,Masters 40+ 4/5,18,67,356.66773673425,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,25,47,408.24286363636,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,33,47,443.89160421941,
Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,13,32,354.69,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,17,27,391.41619134615,
Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),15,51,333.88750666667,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,21,37,382.67088093455,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,17,44,338.65086363636,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,36,52,431.81787434354,
New York State Time Trial Championships,2012-07-22,Men 50-54,5,9,391.41619134615,
NYS TT Championships,2012-07-22,Men Master Masters 50-54 ,5,9,402.38100869122,
Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,13,32,354.21656232126,
Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,8,32,316.31711111111,
Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),10,23,349.84089637464,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,14,23,391.70166666667,
GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,35,48,433.1458202333,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,8,48,289.13573913043,
GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,30,48,366.9613989071,
GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,27,48,417.39894736842,
GMSR - GC,2012-09-3,Men 50+,28,39,421.28116272391,
Hunter Mountain Fall Classic,2012-09-9,Men 50+                                           ,5,17,347.98796666667,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,DNF,101,482.1971,
Battenspring Classic,2013-03-24,B RACE,13,24,404.44351914852,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,49,94,405.35664285714,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,40,89,398.12559722222,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,14,83,363.64177645228,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,11,80,329.926625,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 50+ (1-4),10,15,445.21104134783,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 50+ (1-4),11,14,408.56969858598,
Hunter Mountain Classic,2013-05-11,Men 50+ (Cat 1-4),12,20,423.97107975467,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),12,63,302.85544827586,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 50+ (1-4),1,23,298.23299103742,
Coeymans Hollow Time Trial ,2013-06-5,Open,11,35,358.03285294118,
Wilmington-Whiteface Road Race,2013-06-8,Masters Men 45+ (1-4),6,11,384.19,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,20,38,435.2546875,
Coeymans Hollow Time Trial ,2013-06-12,Open,11,30,387.66574479824,
Giro del Cielo - TT,2013-06-23,Men Masters  45+,26,37,386.88703965065,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,31,40,379.87391666667,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,26,40,375.42495833333,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,29,46,419.91816666667,
Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),17,29,410.32477272727,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,18,34,358.81138049606,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,20,34,390.3868112433,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,21,34,394.47091111938,
Tour of the Catskills GC,2013-08-4,Men Masters 50+,19,31,380.66765106848,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,31,72,402.6847553311,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,3,47,311.71614285714,
GMSR Stage 1,2013-08-30,Men 4/5 35+,20,48,424.92534722222,
GMSR Stage 2,2013-08-31,Men 4/5 35+,5,48,353.3040942029,
GMSR Stage 3,2013-09-1,Men 4/5 35+,20,48,428.07009631113,
GMSR Stage 4,2013-09-2,Men 4/5 35+,4,48,352.29702951041,
GMSR GC,2013-09-2,Men 4/5 35+,15,33,420.09649422477,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,29,36,434.6535,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,43,64,397.79803571429,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,13,70,429.00294861745,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3/4 Master 50+,11,19,383.05683456843,
Capital Region Road Race,2014-07-12,Men Cat 4  ,44,65,461.33826041667,
Tour of the Catskills Stage2,2014-08-2,Men Master  50+,11,16,405.12241666667,
Tokeneke Classic Road Race,2014-08-10,4 35+,26,51,441.25564285714,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,20,50,386.23538461538,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,39,55,476.67278550638,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,14,54,396.78687654321,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,34,51,461.15452026999,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,26,55,426.49701005354,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,4,41,345.64373609458,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),DNF,77,462.71075287356,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,47,72,447.78699047619,
Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,3,50,363.02430704979,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),25,41,397.97102438504,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3/4 Masters 50+,DNF,10,425.0775,
Capital Region Road Race,2015-07-11,Men Cat 4,41,68,465.08833333333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,DNF,91,542.55194647597,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,61,81,512.19386701304,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,46,68,428.62480289917,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,19,44,454.739948039,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,14,74,370.85599693218,
Capital Region Road Race,2016-07-9,Men Cat 4,30,51,457.07263636364,
Tour of the Hilltowns,2016-07-23,Men Cat 4,56,71,527.45962082058,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,18,43,434.31948106627,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,21,38,440.75057142857,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,22,51,442.13905341563,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,48,61,530.45033803709,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,53,60,505.809875,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,DNF,80,495.0802648462,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,59,65,498.63309375,
NY Capital Region Road Race,2018-07-14,Men Cat 4,21,29,542.94893589744,
Tour of the Hilltowns,2018-07-21,Men Master  50+,38,40,528.62703642441,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,23,58,469.18987304393,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,33,43,502.49746031746,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,36,54,487.73963023336,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,40,54,496.15455128205,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,40,53,520.29391322116,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,32,45,527.75472956921,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,34,45,541.31883126413,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,DNF,92,598.10789189189,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,50,63,526.95909532938,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 4/5,36,53,545.96364393939,
Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,8,14,400,
Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,11,16,413.69804356725,
Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,26,35,706.68993080385,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,58,67,522.58323950603,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,20,25,565.67089048794,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,20,24,543.72075181471,
