Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,49,56,454.2973542942,
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,53,53,539.32587246693,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,24,42,432.60823807289,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,31,34,454.95794179476,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,46,55,514.66688709662,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,21,33,482.32202875346,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,39,46,509.45673915575,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,31,37,523.00966666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,95,106,517.54677083333,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,33,45,475.2600098489,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,16,22,468.70134477821,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,27,40,491.90862962963,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,33,73,464.95793178217,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,57,69,497.79302525253,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,40,43,493.30447314462,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ M 4/5 40+,37,60,475.02703210078,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,48,55,574.46341587045,
#FULLGAS Crit,2018-03-24,Men MASTER 40+ CAT 4/5,17,18,569.73622916667,
Gambler Crits,2018-04-10,Men SENIOR  CAT 4/5,22,26,539.08298749047,
Osage Grand Prix,2018-04-17,Senior  Cat 2/3/4/5,3,11,530.25711125982,
Gambler Crits,2018-05-8,Men Senior  Cat 4/5,38,43,533.37809391091,
Osage Grand Prix,2018-05-15,Men MASTER 40+ Cat 3/4/5,7,18,462.04325234012,
Gambler Crits,2018-07-10,Men Senior  Cat 4/5,DNF,29,563.44368986318,
Osage Grand Prix,2018-07-17,Men Master 40+ Cat 3/4/5,10,12,485.23826224366,
