Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Red Dragon MTB p/b CCAP,2021-06-6,Women Cat 3 Girls 13-14/Middle School,4,7,,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Women Cat 3 Junior Girls 13-14/Middle School,3,7,676.66666666667,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT3 G 13TO14,8,10,795,
The Governor's Guard Round-Up,2022-05-15,women Cat 3  Juniors 13-14/Middle School,9,14,787.5,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 3 Girls 13-14/Middle School,9,9,880,
TRD MTB p/b The CCAP,2022-06-6,Women Cat 3 Girls 13-14/Middle School,9,9,715,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Cat 3 Junior Girls 13-14,5,10,750,
West Rock Pseudo Prestige,2022-06-18,Men Cat 3 Junior Girls 13-14/Middle School,6,7,853.33333333333,
Hop Brook MTB Race,2023-04-16,Women junior 1-18 CAT 3  GIRLS 15 HIGH SCHOOL,6,8,615,
Belltown Throwdown,2023-05-6,Women Cat 3 Junior Girls 15-18 (High School),3,4,,
Team Red Dragon MTB p/b The CCAP,2023-05-21,MTN Women Cat 3 Girls 15-18/High School,2,4,,
Team Red Dragon MTB p/b The CCAP,2023-05-21,Women Cat 3 Girls 15-18/High School,2,4,,
