First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shreya,Mehta,NYC Crits 3: Randall's Island Crit,2023-07-23,Open Women Fixed Gear,5,9,607.62538212347,
Gabriela,Ayala,Randall's Island Crit,2023-03-19,Women Open Fixed Gear,16,23,769.58113409513,
Harmony,Seaburg,Randall's Island Crit,2023-02-26,Fixed Gear Women,7,11,516.26380678138,
Harmony,Seaburg,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Fixed Gear Cat 1/2/3/4,8,14,536.67559467388,
Miranda,Kubasti,Randall's Island Crit,2022-03-26,Fixed Gear Women,1,8,426.35771839953,
Harmony,Seaburg,Randall's Island Crit,2022-03-26,Fixed Gear Women,7,8,573.64228160047,
Miranda,Kubasti,Randall's Island Crit,2022-03-20,Fixed Gear Women,3,12,440.52673969995,
Kit,Melton,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Fixed Gear Women,3,5,,
Harmony,Seaburg,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Fixed Gear Women,5,5,,
Miranda,Kubasti,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Fixed Gear Women,1,5,,
