Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,DNF,96,323.99187222222,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,DNF,88,374.66148387097,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,45,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,29,97,211.80348611111,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,88,88,302.66484090909,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,9,67,229.23795454545,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,18,100,215.65268148148,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,60,116,271.4262191358,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,15,52,257.47309090909,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,11,110,221.20722340426,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,20,73,241.52370759019,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,38,61,293.48122777778,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,21,40,272.675,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,11,94,244.02325362319,
Chris Thater Memorial,2014-08-23,Men PRO/1,67,93,292.94666666667,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,62,67,319.58250505051,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,28,76,252.94623529412,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,18,73,213.81975,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,78,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,144,161,368.75852430556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,63,144,265.56017142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,14,141,205.02310752688,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,124,124,358.82127767393,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,146,195,288.9335,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,162,189,265.29271788209,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,129,187,279.22881904762,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,129,187,281.87554761905,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,104,138,271.43620783309,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,13,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,107,120,273.8178989508,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,11,58,231.19365024561,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,22,67,256.72180839307,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,40,75,278.77945541005,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,96,156,244.91796804724,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,37,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,86,145,290.18646464646,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,77,102,273.99466391168,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,21,103,268.97126190476,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,DNF,166,315.07827458302,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,97,97,333.5975,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,9,63,210.84188172043,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,9,76,207.31960526316,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,9,76,207.31960526316,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,DNF,58,369.95056202877,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,11,71,260.75836866884,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,56,87,293.40251162791,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,46,64,330.93463887018,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,16,73,209.49765277778,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,28,70,296.66193939394,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,59,65,399.15508888889,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,27,60,288.46534302701,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,59,133,292.0564765625,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,52,164,212.68364837398,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,52,164,235.82874390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,98,142,318.11731449255,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,90,100,334.00679505915,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,87,91,322.13490980618,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,14,192,166.47084644195,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,73,177,256.84260970464,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,36,158,183.17090400082,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,13,158,230.14562091605,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,93,190,282.37698245614,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,87,108,292.58366559219,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,1,38,241.043,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,78,153,235.08853947368,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,18,151,212.29142009132,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,8,150,213.57191257176,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,27,146,217.61545454545,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,30,116,223.20262343821,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,148,178,337.63302906977,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,123,176,297.56776422764,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,111,176,241.37447519809,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,7,169,199.92732555777,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,59,159,263.39039473684,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,82,92,295.47239623667,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,1,48,264.9365,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,5,48,264.07319444444,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,10,69,252.07046568627,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,3,63,240.70991935484,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,2,71,219.10271653439,
Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,2,39,221.88003921569,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,16,145,159.31298611111,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,3,143,212.31998513302,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,18,119,267.84729838172,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,5,118,228.70988498789,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,13,112,219.41994647701,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,29,111,246.648125,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,16,96,214.37553721362,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,7,93,203.24645238095,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,1,54,229.07,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,16,54,286.91990740741,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,6,52,201.33911538462,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,4,62,202.28407142857,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,101,188,295.68014981273,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,36,177,183.63432954545,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,126,177,341.78314155251,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,131,143,354.40627699531,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,101,141,339.91752683616,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,96,118,319.74998603673,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,7,58,297.69725,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,3,94,190.2484057971,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,5,106,198.76175786164,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,4,105,197.01192156863,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,5,84,231.33386666667,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,4,26,204.68918858078,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,9,141,218.32660852713,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,42,145,204.51686877358,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,3,145,191.06122535211,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,5,139,231.30447552502,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,8,112,225.14888043478,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,21,92,222.44913900325,
Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,4,27,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,6,98,236.83823809524,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,4,96,234.79593005952,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,4,118,222.5148923092,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,1,63,252.37633333333,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,5,95,235.49815957447,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,2,95,239.44181560284,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,2,88,231.41804545455,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,1,52,224.52466666667,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,3,146,151.22726027397,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,4,146,233.13973238748,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,28,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,114,124,360.06529032258,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,4,123,170.29454644809,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,6,122,231.38407006173,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,3,108,240.68678297874,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Men Pro/Cat 1/2,3,26,203.63655223004,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,4,79,246.35794866571,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,47,84,372.98206666667,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,1,65,232.31633333333,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,78,99,380.51111111111,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,27,80,229.85241921924,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,4,83,237.11675091575,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,7,93,244.3943115942,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,2,123,231.65016393443,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,2,139,231.39831884058,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,118,171,361.07257190011,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,70,136,297.3274484127,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,1,73,249.4325,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,1,59,100,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,1,78,229.62820833333,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,1,79,239.17866666667,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,2,70,232.54513932292,
The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,1,29,249.4325,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,5,92,270.38959230324,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,24,36,228.34156899753,
Chain of Lakes Cycling Classic,2022-03-12,Men Pro 1-3,3,22,256.87650397526,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,1,92,168.01282335465,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,8,79,171.91979622393,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,15,99,176.32962986472,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,16,123,185.43833669404,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,8,125,186.96175406357,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,6,131,177.16620763496,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,1,131,176.5491339722,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,5,130,176.77470980976,
Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,3,45,87.272727272727,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,9,105,187.57694395789,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,1,74,167.64544010564,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,8,115,171.01249261297,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,8,115,171.09540053286,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,4,113,172.20169922102,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,4,113,166.10461494818,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,7,89,169.88999112598,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,7,89,169.79390352396,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,17,68,192.48981256233,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,57,58,387.65766441926,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,8,73,89.861111111111,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,6,68,88.676470588235,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,7,73,179.53526083644,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,3,73,172.90648596074,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,1,117,180.47858881959,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,2,105,167.13294379372,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,2,105,167.13294379372,
Spin the District Union City,2023-04-25,Men  Pro 1/2,2,66,179.00403856398,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,19,60,205.81550363167,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,16,75,191.39137559763,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,3,88,166.6081253452,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,10,46,187.53104671256,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,10,90,200.84441308935,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,2,85,160.10436783076,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,DNF,82,311.28102341892,
Table Mountain Race Series,2023-08-9,SM 1-23,75,89,345.0571398138,
Sunny King Criterium,2024-04-13,Men Pro 1/2,2,102,170.92069878156,
Sumatanga Road Race &amp; TT,2024-04-14,Men Pro 1/2,26,47,313.39530596861,
