Race Name,Race Date,Category Name,Place,Total Racers,Points
Newton's Revenge,2013-07-6,Open Men,76,148,250.77236261261,
Newton's Revenge,2014-07-12,Open Men,28,139,202.45813043478,
The Walburg Classic,2015-02-21,Men B Cat 5,5,49,347.00515126794,
The Walburg Classic,2015-02-21,Men A Cat 5,11,48,237.95652173913,
Pinellas Park Circuit Race,2015-03-22,Men Cat 4,22,34,485.13023164398,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,2,30,354.61516666667,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,21,55,332.56611985695,
Dilworth Criterium,2015-04-11,Men Cat 4,4,74,342.13417204301,
Belmont Criterium,2015-04-12,Men  Cat 4,3,46,348.30705,
US Pro Crit Nationals,2015-04-18,Men  Cat 3,3,21,316.48066666667,
Music City Crits,2015-05-6,Men Cat 3/4,1,53,328.8225,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,DNF,39,454.2679,
HCC Muskego Park Race,2015-05-9,Men  Category 3,3,17,335.29725,
HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,DNF,39,378.217,
Wheel & Sprocket Criterium,2015-05-16,Men  Category 3,1,8,307.062,
Wheel & Sprocket Criterium,2015-05-16,Men  Pro/Cat 1/2/3,DNF,23,397.86245454545,
Silver Lake Criterium,2015-05-17,Men   Category 2/3,4,9,327.576,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,26,52,366.812875,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,45,62,386.0122688172,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,28,74,336.78815315315,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,17,73,320.70223333333,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,19,52,366.29523809524,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,11,50,306.31078947368,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,10,78,312.55413978495,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,28,77,321.43261403509,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,DNF,61,403.94182183908,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,50,75,410.7792972973,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,25,56,346.41818518519,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,35,71,360.59142708333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,45,82,360.34368421053,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,DNF,62,399.9802,
USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,15,30,302.38616875,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,84,93,397.20776136364,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,DNF,101,,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,84,102,,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,84,102,,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,83,102,,
Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,DNF,24,391.8924,
Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,DNF,20,392.54635714286,
HILLinois - TT,2016-06-11,Men Pro/Cat 1/2,42,49,389.42039130435,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,42,51,395.49366018191,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,DNF,51,398.73165,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,DNF,35,407.53962222222,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,46,77,390.97011458333,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,40,66,354.33490909091,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,38,56,364.10652016234,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,33,113,283.52235714286,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,103,109,401.57525925926,
