Race Name,Race Date,Category Name,Place,Total Racers,Points
The Frozen Four #1,2021-03-7,Junior,12,18,350,
Frozen Four #2,2021-03-14,Junior-M,15,22,468.40909090909,
Frozen Four #3,2021-03-21,Junior,5,27,303.35576923077,
Frozen Four #4,2021-03-28,Junior,11,20,347.11,
Governor's Guard Round Up,2021-05-8,Men Cat 3 Boys 9-12,4,33,557.88267471463,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 3 Boys 9-12,8,36,592.64705882353,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Men Cat 3 Junior Boys 9-12,3,26,567.5,
The Frozen Four - Matt Catania Memorial,2022-03-6,Junior  9-14,5,8,565.97138978901,
The Frozen Four - Henry Bender Memorial,2022-03-20,Junior  9-14,21,27,550.97954112589,
The Frozen Four,2022-03-27,Junior  9-14,13,24,494.61793830338,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT3 B 13TO14,12,20,659.75,
The Governor's Guard Round-Up,2022-05-15,men Cat 3  Juniors 13-14/Middle School,16,33,544.84375,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 3 Boys 13-14/Middle School,15,26,717.5,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 3 Boys 13-14/Middle School,15,26,512.5,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Cat 3 Junior Boys 13-14,17,29,672.5,
West Rock Pseudo Prestige,2022-06-18,Men Cat 3 Junior Boys 13-14/Middle School,10,16,662.1875,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Junior  9-14,15,20,510.5969248589,
Hop Brook MTB Race,2023-04-16,Men junior 1-18 CAT 3  BOYS 1314,13,28,444.80769230769,
Belltown Throwdown,2023-05-6,Men Cat 3 Junior Boys 13-14,15,31,643.5,
Team Red Dragon MTB p/b The CCAP,2023-05-21,MTN Men Cat 3 Boys 13-14/Middle School,10,23,632.27272727273,
Team Red Dragon MTB p/b The CCAP,2023-05-21,Men Cat 3 Boys 13-14/Middle School,10,23,486.36363636364,
