Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,91234,Will,Sharp,Southern Elite/Sun &amp; Ski Sports,33:46,385678,490.24,427.94666666667,
Men Junior 11-12,2,59988,Nicholas,Petrov,ProChain Junior Development,33:50,325072,472.89,438.10875,
Men Junior 11-12,3,74244,Nicolas,Raffinengo,Interactive Metronome p/b Mega Cycle,33:51,398536,547.27,448.27083333333,
Men Junior 11-12,4,90001,Luke,Swan,Strive Racing,33:52,419056,590.12,458.43291666667,
Men Junior 11-12,5,118052,Jacob,Smith,PDX DEVO Junior Cycling Team,33:52,407417,438.83636750344,468.595,
Men Junior 11-12,6,90921,Stephen,Heath,Frazier Cycling,33:54,418951,547.27,478.75708333333,
Men Junior 11-12,7,120252,Kyle,Johnson,Active Knowledge,33:55,383372,650,488.91916666667,
Men Junior 11-12,8,96057,Adin,Jose,,33:57,425398,584.92,499.08125,
Men Junior 11-12,9,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,33:59,396614,542.81,509.24333333333,
Men Junior 11-12,10,99628,Cooper,S downing,,33:59,394290,590.96,519.40541666667,
Men Junior 11-12,11,72302,Chase,Nearn,ACADEMY,34:00,389818,570.03,529.5675,
Men Junior 11-12,12,92570,Alex,Chadwick,Team City Racing,34:02,420171,588.95991285975,539.72958333333,
Men Junior 11-12,13,96992,Zayk,Cronyn,El Grupo Youth Cycling Club,34:06,414001,551.75,549.89166666667,
Men Junior 11-12,14,112686,Mulu,Slawta,,34:11,460691,650,560.05375,
Men Junior 11-12,15,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers Development,34:21,393999,567.51783352586,570.21583333333,
Men Junior 11-12,16,96847,Jack,Carter,NorthStar Development,35:40,413420,599.3,590.54,
Men Junior 11-12,17,57683,Adrian,Magun,Cycle U / Apex Racing,35:40,375179,500.49,590.54,
Men Junior 11-12,18,118484,Viggo,Moore,,35:40,476699,633.75,590.54,
Men Junior 11-12,19,89999,Tyler,Kinzler,Team Rokform,36:17,419061,608.64,615.94520833333,
Men Junior 11-12,20,129427,Caleb,Schroder,,36:18,402152,585.26,615.94520833333,
Men Junior 11-12,21,48461,Paul,Porterfield,Dark Horse Racing,36:22,383316,533.95,631.18833333333,
Men Junior 11-12,22,101129,Nicholas,Leuenhagen,BYRDS (Boise Young Rider Dev Squad),36:27,390801,466.12955125516,641.35041666667,
Men Junior 11-12,23,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,36:32,423549,596.56,651.5125,
Men Junior 11-12,24,116440,Ian,Devere,ACADEMY,36:49,406153,662.65198611111,661.67458333333,
Men Junior 11-12,25,102606,Adrian,Rosero,Limitless Cycling,36:59,440333,641.35,676.91770833333,
Men Junior 11-12,26,90740,Mckay,Kinsey,,37:00,423654,728.9673810899,676.91770833333,
Men Junior 11-12,27,106060,Ryjder,Essenfeld,Team Rokform,38:47,378660,621.78593316907,692.16083333333,
Men Junior 11-12,28,120773,Izaac,Adams,El Grupo Youth Cycling Club,39:51,457165,650,702.32291666667,
Men Junior 11-12,29,71609,Thomas,Steiner,Team Rokform,42:32,392871,633.95,712.485,
Men Junior 11-12,30,123470,Collin,Chase,,46:18,425548,650,732.80916666667,
Men Junior 11-12,31,101208,Anthony,Pritchett,ol' Republic/ SHO-AIR,46:18,459018,722.36594977861,732.80916666667,
Men Junior 11-12,32,106575,Aden,Wardrop,ARB - Vital Urgent Healthcare,46:18,466672,721.65989333333,732.80916666667,
Men Junior 13-14,1,106158,Lucas,Bourgoyne,Shama Cycles,37:17,459365,470.46,389.65416666667,
Men Junior 13-14,2,43804,Gianni,Lamperti,Team Swift,37:25,355260,473.45,395.226875,
Men Junior 13-14,3,73927,W.,Harrison nguy,Frazier Cycling,37:28,379060,456.58,400.79958333333,
Men Junior 13-14,4,48000,William,Bobrow,Better Cycling of Louisville,37:30,318510,435.93,406.37229166667,
Men Junior 13-14,5,60719,Luke,Lamperti,Team Swift,37:31,355258,448.21,411.945,
Men Junior 13-14,6,74017,Michael,Garrison,Team Mission Source / NGCA,37:31,393367,484.16,417.51770833333,
Men Junior 13-14,7,59987,Tyler,Reynolds,NorthStar Development Cycling,37:32,361385,474.48,423.09041666667,
Men Junior 13-14,8,68489,David,Heath,Frazier Cycling,37:34,383705,426.67,428.663125,
Men Junior 13-14,9,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,37:34,381215,533.38,434.23583333333,
Men Junior 13-14,10,117999,Max,Ritzow,,37:35,419058,405.64882784499,439.80854166667,
Men Junior 13-14,11,28871,Alastair,Pounder,AYC Junior Development Race Team,37:35,303079,424.53,445.38125,
Men Junior 13-14,12,72348,Osvaldo,Mora,Los Angeles Bicycle Association,37:45,394680,508.85,450.95395833333,
Men Junior 13-14,13,66911,Gerard,Josulevicz,Vortex Cycling Club,37:46,380553,481.99,456.52666666667,
Men Junior 13-14,14,74416,Thomas,Francisco,Papa John's Racing Team,37:47,327052,422.64414990492,462.099375,
Men Junior 13-14,15,47802,Eric,Moore,Upstate Junior Cycling/Calder Brothers Development,37:49,403557,474.36,467.67208333333,
Men Junior 13-14,16,61430,Nick,Carter,NorthStar Development Cycling,38:15,361308,458.17,473.24479166667,
Men Junior 13-14,17,39229,Grover,Rozek,Limitless Cycling,38:16,331894,511.47,478.8175,
Men Junior 13-14,18,83645,Peter,Kiernan,RACE CF,38:18,406968,514.75,484.39020833333,
Men Junior 13-14,19,37104,Carlos,Guzman,KS Energy Services / MOSH / Team Wisconsin,38:20,381234,453.27,489.96291666667,
Men Junior 13-14,20,107457,Quinn,Agnew,El Grupo Youth Cycling Club,38:22,454007,650,495.535625,
Men Junior 13-14,21,106145,Eric,Castillo,Kinetic Loop Training System Junior Development Team,38:27,457573,503.94,503.8946875,
Men Junior 13-14,22,123467,Eli,Husted,ROL Wheels,38:28,466526,650,503.8946875,
Men Junior 13-14,23,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,38:34,377207,538.09,512.25375,
Men Junior 13-14,24,66913,William,Walton,Young Medalists,38:44,382206,558.35,517.82645833333,
Men Junior 13-14,25,74034,Ben,Mckenzie,ISCorp Cycling p/b SmartChoice MRI,39:35,393128,563.65,523.39916666667,
Men Junior 13-14,26,50838,Will,Goodson,Trace Bikes,39:41,367160,591.64,528.971875,
Men Junior 13-14,27,82304,Nicolas,Federico,Frazier Cycling,39:46,405938,551.94,542.90364583333,
Men Junior 13-14,28,67478,Ryan,Stowers,RealD Cycling Team,39:48,381826,543.62,542.90364583333,
Men Junior 13-14,29,36530,Decker,Krogh,SHO-AIR/ SERT,39:50,335748,648.11375,542.90364583333,
Men Junior 13-14,30,95437,Connor,Thompson,Young Medalists,39:50,425257,505.03,542.90364583333,
Men Junior 13-14,31,91543,Kajeme,Murrieta,El Grupo Youth Cycling Club,40:09,414733,644.53625,556.83541666667,
Men Junior 13-14,32,101707,Tarje,Grover,,40:44,380636,650,562.408125,
Men Junior 13-14,33,61431,Ethan,Peterson,NorthStar Development,40:53,360805,545.69,567.98083333333,
Men Junior 13-14,34,107281,Jonah,Martinez,Team Rokform,41:14,443408,690.56463803571,576.33989583333,
Men Junior 13-14,35,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,41:14,376116,571.98,576.33989583333,
Men Junior 13-14,36,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Squad),41:40,408195,650,587.4853125,
Men Junior 13-14,37,120851,Brody,Mcdonald,Celo Pacific,41:41,361964,533.52,587.4853125,
Men Junior 13-14,38,73938,Willem,Wambeke,Upstate Junior Cycling/Calder Brothers Development,41:52,396837,547.9407751715,595.844375,
Men Junior 13-14,39,46492,Torin,Bickmore,Boulder Junior Cycling,42:01,330652,544.65218809524,601.41708333333,
Men Junior 13-14,40,86279,Andrew,Chu,Star Track Racing,42:41,404803,586.39,606.98979166667,
Men Junior 13-14,41,84888,Moses,Maloney,BYRDS (Boise Young Rider Dev Squad),42:45,407347,591.22,620.9215625,
Men Junior 13-14,42,90804,William,Stark,Team Swift,42:46,423196,554.19,620.9215625,
Men Junior 13-14,43,32140,Gregorino,Cordasco,Liberty Cycle,42:47,346132,509.88,620.9215625,
Men Junior 13-14,44,119618,Gordon,Smith,ACADEMY,42:48,466174,654.81958333333,620.9215625,
Men Junior 13-14,45,80098,Jack,Shuckra,FFKR - CONTENDER RACING,42:53,397765,618.24616763217,634.85333333333,
Men Junior 13-14,46,87752,Bram,Carter,Liberty Cycle,43:01,411595,535.84,640.42604166667,
Men Junior 13-14,47,80567,Eddy,Huntsman,Team Rokform,43:12,393676,550.45,645.99875,
Men Junior 13-14,48,96718,Travis,Longfellow,Team Rokform,44:20,434632,733.8269087271,651.57145833333,
Men Junior 13-14,49,106070,Alvarez,Andres,,44:23,458901,627.33186052229,657.14416666667,
Men Junior 13-14,50,85824,Aidan,Kiernan,RACE CF,46:03,411384,622.59,662.716875,
Men Junior 13-14,51,70792,Henry,Chadwick,Team City Racing,46:47,396051,612.19,668.28958333333,
Men Junior 13-14,52,104068,Ethan,Boen,SDBC/EMERALD TEXTILES,47:50,427668,730.28731215986,673.86229166667,
Men Junior 13-14,53,106072,Cody,Hoefferle,Southern California Velo/Monster Media Junior Cycling,@1Lap,458228,629.9047908711,679.435,
Men Junior 13-14,54,95298,Anthony,Sadaghiani,Healthy and Happy Racing,@1Lap,406767,542.69,685.00770833333,
Men Junior 13-14,55,98277,Ian,Oelrich,Team Rokform,@1Lap,434141,630.65,690.58041666667,
Men Junior 13-14,56,123468,Tyler,Ekse,Cycle U,@1Lap,454226,650,696.153125,
Men Junior 13-14,57,71606,Devin,Wilson,Team Rokform,@1Lap,378823,692.733,707.29854166667,
Men Junior 13-14,DNF,123469,Austin,Bullock,,,478470,650,712.87125,
Men Junior 13-14,DNF,88001,Billy,Taylor,Star Track Racing,,388568,505.95,712.87125,
Men Junior 9-10,1,90785,Walter,Rozek,Limitless Cycling,26:39,424063,613.44389069898,560.25413954097,
Men Junior 9-10,2,98278,Evan,Oelrich,Team Rokform,28:43,434166,658.72,587.69731163278,
Men Junior 9-10,3,108973,Presley,Evans,Endorphin Fitness Juniors,29:18,454364,621.17755132107,615.14048372458,
Men Junior 9-10,4,107975,Andrew,Merlo,,29:30,406125,744.04,642.58365581639,
Men Junior 9-10,5,115760,Nolan,Church,,30:29,457995,697.47,670.02682790819,
Men Junior 9-10,6,118055,Zachary,Smith,PDX DEVO Junior Cycling Team,30:30,458219,521.12955125516,697.47,
Men Junior 9-10,7,104572,Etzael,Godinez,Kinetic Loop Training System Junior Development Team,30:36,458797,719.70512361872,724.91317209181,
Men Junior 9-10,8,93722,Patrick,Kiernan,RACE CF,35:02,429839,553.17,752.35634418361,
Men Junior 9-10,9,105564,Baden,Rogan,Frazier Cycling,35:19,401406,798.27,779.79951627542,
Men Junior 9-10,10,123466,Gabriele,Migliaccio,,@1Lap,426226,700,807.24268836722,
Men Junior 9-10,11,114560,John,Josulevicz,Vortex Cycling Club,@1Lap,449143,791.45310175215,834.68586045903,
Men Junior 9-10,DNF,101260,Christiano,Migliaccio,,,426225,615.41548067969,889.57220464264,
Men Junior 9-10,DNF,114119,William,Tullis,Frazier Cycling,,466198,487.91064670326,889.57220464264,
Women Junior 11-12,1,87253,Makayla,Macpherson,South Bay Wheelmen,35:07,412046,536.89,529.78316965765,
Women Junior 11-12,2,101404,Olivia,G cummins,Ciclismo Youth Foundation,35:14,433720,619.31295173289,546.19485970656,
Women Junior 11-12,3,93682,Marie,Grassi,Lady Gnar Shredders,37:11,430105,609.52,562.60654975547,
Women Junior 11-12,4,81903,Jennifer,Mettler,NorthStar Development,37:40,388904,640.99,579.01823980437,
Women Junior 11-12,5,81003,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,37:45,362527,648.34,595.42992985328,
Women Junior 11-12,6,91865,Keren,Bennett,Evolution Jr. Devo Team,38:03,413796,618.35000583059,611.84161990219,
Women Junior 11-12,7,48254,Courtney,Diemar,TWENTY16 Devo presented by SHO-AIR,38:07,368873,598.83217380294,628.25330995109,
Women Junior 11-12,8,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,38:12,423544,671.30718426554,644.665,
Women Junior 11-12,9,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Squad),38:53,417094,635.20723760055,661.07669004891,
Women Junior 11-12,10,108429,Rebecca,Melnarik,Team Fremont/FFBC powered by Chipotle,40:09,459039,714.91397962177,677.48838009781,
Women Junior 11-12,11,101261,Irene,Benavides perez,,40:16,426126,728.09895234564,693.90007014672,
Women Junior 11-12,12,101747,Elizabetta,Migliaccio,,41:45,426219,745.9411548199,710.31176019563,
Women Junior 11-12,13,88395,Erika,Peterson,NorthStar Development,42:50,418958,678.38981002074,726.72345024453,
Women Junior 11-12,14,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,@1Lap,439196,700.19355285978,743.13514029344,
Women Junior 13-14,1,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,45:20,419415,465.38,382.4065,
Women Junior 13-14,2,51163,Katie,Clouse,,45:20,332072,405.26,402.49590909091,
Women Junior 13-14,3,47607,Jane,Tullis,Frazier Cycling,45:22,368361,450.84,422.58531818182,
Women Junior 13-14,4,86660,Gabrielle,Lehnert,Hutch's - Specialized - Slocom - Co Motion,45:22,392569,433.45,442.67472727273,
Women Junior 13-14,5,102658,Hannah,Humphreys,Rock Creek Velo,45:23,432573,597.07,462.76413636364,
Women Junior 13-14,6,43342,Sarah,Swan,Strive Racing,45:23,332934,509.67,482.85354545455,
Women Junior 13-14,7,48251,Ava,Sykes,Wizard Racing Development Team P/B Wizard Coaching Services,45:24,364652,489.08,502.94295454545,
Women Junior 13-14,8,48252,Hayley,Diemar,TWENTY16 Devo presented by SHO-AIR,45:25,368867,534.06523198076,523.03236363636,
Women Junior 13-14,9,106634,Catherine,Melnarik,Team Fremont/FFBC powered by Chipotle,45:30,458491,542.69,543.12177272727,
Women Junior 13-14,10,60733,Isabella,Brunner,,45:30,353954,551.10759441082,563.21118181818,
Women Junior 13-14,11,51867,Petra,Schmidtmann,Rage Cycling Team,45:31,363223,558.53,583.30059090909,
Women Junior 13-14,12,95232,Melody,Mcleod,Triton Multisport Cycling Team,45:34,428718,663.22082156152,603.39,
Women Junior 13-14,13,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Squad),45:42,428855,635.20723760055,623.47940909091,
Women Junior 13-14,14,66436,Samantha,Mckinnon,Endorphin Fitness/ Bon Secours,45:43,384645,638.06,643.56881818182,
Women Junior 13-14,15,77352,Gabriella,Dixon,Interactive Metronome p/b Mega Cycle,45:45,401296,634.09,663.65822727273,
Women Junior 13-14,16,107450,Izabel,Adams,El Grupo Youth Cycling,45:48,457164,700,703.83704545455,
Women Junior 13-14,17,98274,Ashely,Lopez,GBS Racing,45:48,434645,611.61,703.83704545455,
Women Junior 13-14,18,72919,Ana,Quintana-bernal,El Grupo Youth Cycling Club,45:49,395289,643.26436979633,703.83704545455,
Women Junior 13-14,19,92588,Annika,Hui,Team City Racing,45:58,458092,658.07,744.01586363636,
Women Junior 13-14,20,79571,Madeline,Smith,,48:32,408916,667.69,764.10527272727,
Women Junior 13-14,21,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,51:41,357542,662.41,784.19468181818,
Women Junior 13-14,22,61432,Veronica,Church,TWENTY16 Devo Presented by SHO-AIR,53:05,366953,609.71,804.28409090909,
Women Junior 9-10,1,95258,Lilly,Mcleod,Triton Multisport Cycling Team,31:14,428719,,,
Women Junior 9-10,2,90101,Brooklyn,Suarez,Team Winded Development,45:48,374789,,,
