Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,47866,Connor,Ardrey,Outspokin' Augusta,,360406,350.96,310.0885,
Men  Cat 1/2/3,2,97123,Rhandie,Thompson,US Military Cycling Team,,384633,452.07,321.40942857143,
Men  Cat 1/2/3,3,80005,Jed,Young,PCP Race Team,,397384,390.58,332.73035714286,
Men  Cat 1/2/3,4,79996,Osias,Lozano,,,431682,331.79,344.05128571429,
Men  Cat 1/2/3,5,101473,Laurence,Lane,Velo Club Lincoln,,83229,352.89,355.37221428571,
Men  Cat 1/2/3,6,44846,Bryan,Schoeffler,Greenlife-Organic Valley p/b Hiball Energy,,174161,337.95,366.69314285714,
Men  Cat 1/2/3,7,96083,Tim,Spackman,,,430137,426.48,378.01407142857,
Men  Cat 1/2/3,8,71756,Alexander,Bender,MOOTS,,392790,401.92,389.335,
Men  Cat 1/2/3,9,114434,Adam,Kosela,,,199924,200,400.65592857143,
Men  Cat 1/2/3,10,41282,Chris,Withers,Safe Harbor p/b Technico Inc.,,308291,388.09,411.97685714286,
Men  Cat 1/2/3,11,44914,Andrew,Udinsky,Globalbike Club Team,,350558,358.08,423.29778571429,
Men  Cat 1/2/3,12,71188,Philip,Dewire,Globalbike Racing,,366973,415.39,434.61871428571,
Men  Cat 1/2/3,13,44877,William,Sellers,Savannah Wheelmen,,84396,397.75,445.93964285714,
Men  Cat 1/2/3,14,44845,Josh,Barrett,Bluffton Bike Shop/Plan X,,52903,398.56341901094,457.26057142857,
Men  Cat 4/5,1,103399,Chip,Mosteller,,,424578,392.84,392.84,
Men  Cat 4/5,2,47881,Jim,Palmer,Outspokin' Augusta,,232169,391.98,411.07590909091,
Men  Cat 4/5,3,91867,Connor,Benson,Upstate Junior Cycling/Calder Brothers Development,,419083,556.1,417.01631818182,
Men  Cat 4/5,4,101467,Perry,Taylor,Globalbike Club Team,,109297,480.95,422.95672727273,
Men  Cat 4/5,5,20976,Patrick,Robertson,,,287651,558.75458333333,428.89713636364,
Men  Cat 4/5,6,105748,Brandt,Orr,Hilton Head Cycling/Robson Forensic - Su,,430936,422.31208229314,434.83754545455,
Men  Cat 4/5,7,80006,Shawn,Williams,Globalbike Club Team,,403114,454.59,440.77795454545,
Men  Cat 4/5,8,44866,Daniel,Keefer,,,82648,453.00064664926,446.71836363636,
Men  Cat 4/5,9,88478,Omar,Cruz,SBR Racing,,406541,395.12,452.65877272727,
Men  Cat 4/5,10,114267,Craig,Hulce,Team Velocause,,420056,450,458.59918181818,
Men  Cat 4/5,11,113278,Brad,Hasselblad,Globalbike Club Team,,457858,515.77497915459,464.53959090909,
Men  Cat 4/5,12,81333,Daniel,Carr,Hilton Head Cycling Inc,,403015,470.48,470.48,
Men  Cat 4/5,13,91868,Christopher,Benson,Upstate Junior Cycling/Calder Brothers Development,,419082,451.09,476.42040909091,
Men  Cat 4/5,14,96686,Jeff,Greiner,,,405486,452.25,482.36081818182,
Men  Cat 4/5,15,113276,Brian,Hale,Hilton Head Cycling/Robson Forensic - Su,,459366,484.22502084541,488.30122727273,
Men  Cat 4/5,16,105750,Jonathon,Price,SBR Racing,,438179,512.20207701209,494.24163636364,
Men  Cat 4/5,17,102153,Martin,Mauersberg,NOMAMBO/EASTBANK,,406039,475.71,500.18204545455,
Men  Cat 4/5,18,74925,Peter,Vanderhoeven,Bluffton Bike Shop/Plan X,,382024,481.69,506.12245454545,
Men  Cat 4/5,19,32015,Nick,Bradford,,,,509.66,512.06286363636,
Men  Cat 4/5,20,44867,Chris,Conley,TEAM GB RACING,,345084,439.32,518.00327272727,
Men  Cat 4/5,21,74924,Justin,Bristol,Globalbike Racing,,296567,483.89114583333,523.94368181818,
Men  Cat 4/5,22,91886,Jose,Soto,Massage Envy Cycling,,419017,500.89,529.88409090909,
Men  Cat 4/5,DNF,88480,Stephen,Gannon,Globalbike Racing,,408128,505.82,547.70531818182,
Men  Cat 4/5,23,114433,Bill,Warren,,,,450,535.8245,
Women  Cat 3/4,1,107956,Allison,Sowers,Hilton Head Cycling/Robson Forensic - Su,,467436,,,
Women  Cat 3/4,2,81337,Carolyn,Altman,Hilton Head Cycling/Robson Forensic - Su,,404151,,,
Women  Cat 3/4,3,114270,Laura,Fisher,Team Velocause,,457881,,,
Women  Cat 3/4,4,113669,Rachel,Mckinnon,,,466411,,,
