Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men B Cat 5,36,35,460,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  13-14,5,17,491.00466666667,
San Marcos Criterium,2012-07-29,Men Jr  13-14,8,16,551.98981878211,
San Marcos Criterium,2012-07-29,Men Cat 4  ,77,78,466.78545138432,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,50,50,520.57424,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 15-16,16,26,463.5913290875,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,56,114,423.43400584795,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 15-16,14,24,459.08426388889,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 15-16,14,20,485.23175,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,33,36,463.45053703704,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,42,44,543.98079365079,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,18,29,437.23493704614,
Ontario Series 1-7,2014-01-12,Men  Junior 15-16,14,20,518.526,
Spy Red Trolley Classic,2014-02-2,Men Junior 15-16,14,15,583.06,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 15-16,9,19,456.94357407407,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,33,85,437.2676984127,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,20,97,383.88054924242,
Ontario Series 2,2014-02-23,Men Junior 15-16,6,20,452.08177777778,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,31,81,424.11429166667,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,25,63,424.95520114943,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,29,51,460.48605555556,
GMR Challenge TT,2014-06-7,Men Junior 15-16,7,8,492.40613660247,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,DNF,84,563.27736842105,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,71,96,516.31768518519,
Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,19,23,516.50233333333,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,52,67,514.21445454545,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,73,88,520.76892857143,
Easter Sunday GP Race #4,2015-04-5,Men Junior 17-18 Open,13,17,504.418,
