Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziel Winter Series,2022-01-9,Men Open 40-49 Master  Plus,DNF,21,434.78628357739,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,44,66,382.79197474103,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,36,72,380.98800593184,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 4/5,44,61,488.10391294228,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,57,63,472.71716985473,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 4/5,21,42,445.62607778407,
Florida State Road Race Championships,2022-10-23,Men Cat 5,15,47,485.19736842105,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,15,52,333.16308051744,
Corratec Winter Series,2023-01-8,Men Cat 4/5,15,50,440.81072573968,
Corratec Winter Series,2023-01-15,Men Cat 4/5,9,43,410.60437773571,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 40+ Cat 1/2/3/4,22,53,339.47481312084,
Rosewood Series Stage 1,2023-03-19,Men Open 40-49 Master  Plus,20,31,444.40571852985,
Rosewood Series Stage 2,2023-04-23,Men Cat 4/5,28,49,486.08278634134,
Rosewood Series Stage 2,2023-04-23,Men Open 40-49 Master  Plus,23,27,427.48200145568,
Breaking The Cycle Cycling Series,2023-07-30,Men Cat 4/5,30,57,454.46698386939,
Series II Stage II,2023-08-13,Men Cat 4/5,DNF,36,536.38406209747,
Florida State Road Race Champiopnships,2023-10-14,Men Master 45-49 Cat 4/5,7,26,429.03005479207,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 5,19,72,479.4541456667,
Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,21,38,475.31449468908,
Assos Winter Series,2024-01-7,Men Cat 4/5,DNF,36,536.29513123181,
Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,17,30,440.72125985877,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 50+ Cat 1/2/3/4,17,34,399.82464564591,
Chain of Lakes Classic,2024-02-24,Men Master 50+,18,40,458.38706259719,
2024 Bill Bone Pursuit Series,2024-03-14,Men  50+,5,11,442.76419393618,
Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,20,32,454.37807119894,
Florida State Criterium Championship,2024-04-13,Men Open 50-54 Masters,12,19,481.92907458218,
