First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Watts,443 TeeTee,2023-08-26,Men's 30-34,1,2,,
Jeffrey,Watts,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,23,36,299.74875254037,
Chaz,Turmon,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,2,71,240.02312031423,
Jeffrey,Watts,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,48,71,332.83283127276,
Jeffrey,Watts,Flanders Time Trial,2023-07-15,Men Open,4,11,423,
Jeffrey,Watts,Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,17,25,300.50766531394,
Chaz,Turmon,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,56,71,383.09806551823,
Chaz,Turmon,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,66,46,324.58653076894,
Jeffrey,Watts,Kingwood Time Trial,2023-05-27,Men Open,3,5,,
Jeffrey,Watts,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 1/2,7,13,152.5,
Michael,Pincus,Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,9,32,222.32404141988,
Joseph,Lupien,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,35,46,,
Chaz,Turmon,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,71,97,371.00393591887,
Chaz,Turmon,Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,20,29,255.59891219062,
Chaz,Turmon,Naval Academy Melford Criterium ,2022-04-3,Men Pro/Cat 1/2/3,2,21,223.71836862658,
Chaz,Turmon,Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,33,47,353.99555794743,
Joseph,Lupien,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,26,42,279.90204101142,
Joseph,Lupien,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Senior  Pro 1/2,2,5,,
Joseph,Lupien,La Clasica San Manuel,2021-08-29,Men Senior   Pro/1/2/3,1,13,127.5,
Clayton,Travis,Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,19,29,423.35705128205,
