Race Name,Race Date,Category Name,Place,Total Racers,Points
Governor's Guard Round Up,2021-05-8,Men Cat 3 Boys 13-14/Middle School,8,19,483.94469933928,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 3 Boys 13-14/Middle School,10,21,492.5,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Men Cat 3 Junior Boys 13-14/Middle School,13,19,701.54455831474,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT3 B 13TO14,13,20,669.5,
The Governor's Guard Round-Up,2022-05-15,men Cat 3  Juniors 13-14/Middle School,13,33,529.375,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 3 Boys 13-14/Middle School,12,26,691.25,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 3 Boys 13-14/Middle School,12,26,493.75,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Cat 3 Junior Boys 13-14,8,29,605,
West Rock Pseudo Prestige,2022-06-18,Men Cat 3 Junior Boys 13-14/Middle School,8,16,637.8125,
Belltown Throwdown,2023-05-6,Men Cat 3 Junior Boys 15-18 (High School),3,20,396,
