Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,DNF,41,724.76118421053,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,16,34,606.42857142857,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,30,52,611.83548203144,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,19,76,603.39053255826,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,39,68,629.32214722222,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,DNF,73,711.06067179698,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,31,76,576.25537142857,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,39,76,450,
mooZ Criterium,2022-04-2,Men Collegiate B,26,33,484.46490542611,
Zoom Criterium,2022-04-3,Men Collegiate B,24,30,447.98718696999,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,29,42,469.51302429134,
L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate B,17,19,446.66666666667,
L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,17,21,513.95316137889,
L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate B,13,15,464.45502097168,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,20,29,440.97373951735,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,19,26,435.98872712997,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,29,53,429.44840149655,
The Frozen Four 2023: Final Race,2023-03-26,B Race,40,63,456.62528499671,
URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,13,18,420,
URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,31,31,516.24337856182,
URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,22,23,549.755966821,
Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,10,82,417.04966789704,
Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate C/D,6,26,453.84615384615,
Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,13,44,476.64884325421,
Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,5,56,419.21838837573,
2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,17,58,461.04660570139,
2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,19,37,507.31739074187,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,29,33,508.69394961811,
