Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 5,4,20,458.77999630925,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Cat 5,1,2,,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 5,7,20,470.05140832651,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 5,2,24,416.68330719521,
Pescadero Coastal Classic,2017-06-3,Men Cat 5,7,27,451.9318459596,
Berkeley Hills Road Race,2017-06-11,Men Cat 5,2,39,393.33481204371,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 5,24,37,541.9755,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 5,1,18,389.71706895901,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Cat 5,1,2,,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 5,8,26,456.04845439216,
Patterson Pass Road Race,2017-08-5,Men Cat 4,8,25,457.82,
 Bariani Road Race,2018-03-11,Men Cat 4,1,34,375.071,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,13,64,437.64791018085,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,2,60,360.72269512493,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,31,61,465.10972988506,
Copperopolis Road Race,2018-03-31,Men Cat 4,2,18,397.81402777778,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Cat 4,DNF,37,609.09122222222,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 4,5,41,395.15506666667,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,2,50,362.60333333333,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,5,42,388.17631458333,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 4,1,23,375.62916666667,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 4,2,21,364.721,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 4,1,17,356.39618847523,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 4,1,18,376.19583333333,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 4,1,16,356.26926284261,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,8,32,392.03592307692,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,12,38,401.98015625,
Madera County Stage Race Criterium,2019-03-1,Men Cat 3,16,24,474.44627777778,
Madera County Stage Race TT,2019-03-1,Men Cat 3,5,25,377.59276049798,
Madera County Stage Race Road Race,2019-03-1,Men Cat 3,DNF,24,,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,15,56,437.01632603325,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,13,47,410.15592771739,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,3,46,328.66739570967,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,2,44,352.37756060606,
Chico Stage Race - GC,2019-03-31,Men Cat 3,7,44,368.84945764927,
Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,DNF,21,525.6825,
Folsom Classic Criterium,2021-05-22,Men Cat 3/4,8,39,356.44036233869,
Folsom Classic Criterium,2021-05-22,Men Cat 2/3,17,38,381.57648166645,
Copperopolis Road Race,2021-06-5,Men Cat 3,DNP,36,,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,17,77,337.19051625381,
Cal Aggie Criterium,2022-01-29,Men Masters 30+ 1/2/3,12,24,311.0373366408,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,39,62,327.92119222804,
