Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,34,31,,
Polling House Road Race,2015-03-28,Men Collegiate CAT D,2,21,433.203125,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT D,6,10,498.828125,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT D,6,8,506.35454508616,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,4,108,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,4,108,,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT D,1,12,456.55241788925,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT D,2,8,468.70639870899,
Polling House Road Race,2017-03-25,Men Collegiate CAT D,1,14,425,
Naval Academy Criterium,2017-03-26,Men Collegiate CAT D,2,12,456.26319444444,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,10,29,571.60879166667,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate C Men,8,20,478.64698993038,
Cavalier Criterium,2018-02-25,Men Collegiate CAT C,15,20,544.17595,
Chapel Hill Grand Prix,2018-03-3,Men C,3,17,441.0555,
Bull City Grand Prix,2018-03-4,Men C,5,18,455.8605671725,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,45,60,453.996124164,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Senior M 19-24,15,17,289.14245356498,
Shenandoah Mountain 100,2018-09-2,Overall,345,565,478.17997144213,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,20,35,484.70763888889,
Tour de Tysons,2019-03-16,Men Cat3/4  3,77,84,489.25635430191,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Pro/Cat 1 Men Open,14,18,215.45258092692,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Pro/Cat 1 Men Open M,14,18,221.95192357218,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,6,54,371.60419047619,
SCS - Return to the Ridge,2019-05-18,Cat 1 19-29 M,DNF,10,341.09274657214,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 19-24,23,25,347.05390209946,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM 4,DNF,24,545.88076225666,
Colorado State MTB Championship,2022-07-16,Men 19-29 Cat 1,4,5,,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Senior 25-29 Cat 1/2,5,8,310,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 19-29,10,15,376.25,
The Bear,2023-04-1,Men Cat 1 19-29,6,7,266.66666666667,
Colorado State MTB Championship,2023-07-22,STMen Senior 19-39,5,12,190,
Colorado State MTB Championship,2023-07-23,Men Cat 1 19-29,6,6,266.66666666667,
The Bear,2024-03-30,Men 19-29 Cat 1,6,6,266.66666666667,
