Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly Cup,2010-05-23,Men Masters  45-49 ,13,22,373.05277237833,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,6,48,324.40121689514,
Fort Richie Classic Criterium,2011-05-7,MASTERS 45+,11,18,358.05456196548,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,12,27,328.54614627688,
Reston Gran Prix,2011-06-26,Men 45+ Masters,22,22,379.10278557878,
Black Hills Circuit Race,2012-03-25,Men Master  ,13,63,255.86924503537,
Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  45-49,10,23,306.64380674473,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,34,80,356.30238461538,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,42,110,387.38,
Tour of Somerville,2012-05-28,Men Master  50-99,17,74,351.55934588033,
Millport Road Race,2012-09-1,Men Masters  45-49,12,18,425.76181481481,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,13,47,315.48984782609,
Wrightsville Crit,2013-06-15,Men Master  45-49,8,15,349.54,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,16,60,302.57848148148,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,20,52,347.71312820513,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,DNF,41,503.30767592593,
Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,15,33,441.23958974359,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,11,59,400.91463359788,
