Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycles Inc. Wednesday Night Crits,2019-06-5,Men ALL  Cat 4/5,11,13,486.602,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,DNF,64,534.4158172043,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 4/5,53,65,505.54469883028,
Davy Crockett Classic - RR,2020-02-9,Men Cat 4/5,56,59,538.44618369473,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,37,44,529.3645814024,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,44,52,495.11805363747,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,DNF,53,545.07869967732,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,61,63,517.5,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 35+ Cat 4/5,50,55,501.92307692308,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,DNF,68,407.75,
