Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-9,Men Cat 5  35+,2,25,407.88984079416,
Greenville Spring Series,2014-02-16,Men Cat 5  35+,5,21,453.7607,
Greenville Spring Series,2014-02-22,Men Cat 5  35+,12,29,481.38962999084,
Greenville Spring Series,2014-02-23,Men Cat 5  35+,11,35,467.44581372549,
Greenville Spring Series,2014-03-1,Men Cat 5  35+,1,27,425,
Greenville Spring Series,2014-03-2,Men Cat 5  35+,17,34,495.58823529412,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  35+,3,20,423.22827777778,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,7,35,402.04232352941,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,13,39,409.0012254902,
Greenville Spring Series,2015-02-7,Men Cat 4,5,65,415.58628133062,
Greenville Spring Series,2015-02-8,Men Cat 4,2,43,359.55046875,
Greenville Spring Series,2015-02-14,Men Cat 4,1,40,368.92890728903,
Greenville Spring Series,2015-02-21,Men Cat 4,10,25,430.47926666667,
Greenville Spring Series,2015-02-22,Men Cat 4,3,28,391.95791666667,
Greenville Spring Series,2015-02-28,Men Cat 4,4,36,410.30528009893,
Greenville Spring Series,2015-03-1,Men Cat 4,2,52,354.50795591509,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,4,33,297.15269230769,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,13,24,336.97167429294,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 35+ Cat 1/2/3/4,DNF,34,406.25479166667,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 35-39,DNF,8,406.937,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,17,28,398.55992857143,
Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,13,23,372.94727729244,
Greenville Spring Series #3,2016-02-20,Men Cat 3,26,60,413.43004933249,
Greenville Spring Series #5,2016-02-27,Men Cat 3,19,34,466.72423071429,
