Race Name,Race Date,Category Name,Place,Total Racers,Points
ABRA Training Series,2012-03-18,Men Cat 4/5  ,5,17,410.25177841293,
ABRA Training Series,2012-03-25,Men Cat 4/5   ,1,34,374.66256385214,
Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,5,37,285.19698148148,
Mountaineer Classic,2012-04-15,Men  Master 40-99,7,9,402.69307517976,
Greene County Road Race,2012-04-21,Men  Master 40-99,2,10,315.54809928099,
Tour of Tucker County,2012-05-26,Men Masters ,3,19,272.51873125953,
The Fort Classic Road Race,2012-06-4,Men Masters  40-49,1,20,268.82880314386,
Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 40+,10,18,327.07470629274,
Tour of the Valley - RR,2012-07-14,Men Master 40+ ,1,23,237.89766406672,
Tour of the Valley - Crit,2012-07-15,Men 02/3/204 40+ ,10,20,341.14431659407,
Mapletown Road Race,2012-07-22,Men Masters  40+ ,1,18,259.81493982609,
Mt. Davis Challenge,2012-08-4,Men Masters 40+   ,1,6,312.369,
Appalachia Visited Road Race,2012-08-25,Men's Masters 40+   ,2,12,304.36933333333,
ABRA Training Series,2013-03-10,Men Cat 1/2/3/4/5 Masters 40+,1,14,310.46533333333,
ABRA Training Series,2013-03-10,Men Cat 1/2/3,8,16,290.781,
ABRA Training Series,2013-03-17,Men Masters 40+,1,10,318.57689863683,
Morgantown Road Race,2013-03-30,Men 40+ Masters 40-49,1,28,279.4205,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,33,79,316.09357115609,
Tour of Tucker County,2013-05-26,Men 40+ Masters 40 49,1,20,271.014,
The Fort Classic Road Race,2013-06-2,Men 40+ Masters 40 49,1,15,267.83668761959,
ACA Saturday Morning Crit,2013-06-15,Men 40+ Masters 40 49,2,8,309.593,
Mapletown Road Race,2013-07-7,Men Cat 2/3/4/5 Masters 40 49,1,11,278.81983333333,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,15,31,305.57083594651,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,9,31,281.12743828865,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,12,31,296.85951058497,
Tour of the Catskills GC,2013-08-4,Men Masters 40+,11,30,290.43671432143,
Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 40 49,2,13,304.69458333333,
ABRA Training Race,2014-03-16,Men Masters 40+  40+,1,6,303.77245856935,
Tour of the Battenkill,2014-04-5,Men Master  45+,46,57,429.35198124719,
Tour of Tucker County,2015-05-23,Men Masters 40-49 Open,7,18,349.54883333333,
Mt. Davis Challenge,2017-07-23,Men Master 45+,2,27,310.17125,
