Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Junior 17-18 Men   ,37,47,327.51520985462,
Death Valley Road Stage Race,2011-05-14,Men Cat 1/2/3/4/5 Junior 17-18 ,2,2,,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,46,74,462.81372972973,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,32,100,388.88365311039,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,64,76,481.99396929825,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4B Senior ,9,33,370.50258333333,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Collegiate ,6,23,420.09738632623,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Collegiate ,9,15,500.87277128802,
UCSB Sisquoc Road Race,2013-03-2,Men B,8,31,384.43833982965,
UCSB Sisquoc Crit,2013-03-3,Men B,20,30,429.56962287904,
Stanford Home Race - RR,2013-03-9,Men B,6,34,357.75512110974,
Stanford Home Race - Crit,2013-03-10,Men B,31,35,497.32502370027,
UC Berkeley Road Race Weekend,2013-03-16,Men B,8,23,402.41894981616,
UC Berkeley Road Race Weekend,2013-03-17,Men B,14,24,449.76282719052,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,10,102,343.49524832626,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,29,65,391.53325,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,43,56,433.11848214286,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,6,56,335.14235798936,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,37,83,411.9712398374,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,7,63,346.96795214841,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,7,46,357.76809237172,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,19,64,399.10209944204,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,10,87,353.00322094998,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,3,44,333.045,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,6,44,334.04872174639,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,6,44,362.28782485113,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,10,42,371.61527918374,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,37,60,370.0582,
Sherman Pass Road Race,2013-07-20,Men Cat 1/2/3 senior 18-34,10,17,289.5608184686,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,68,73,432.77581481481,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,47,58,396.08267816092,
Boulevard Road Race ,2014-02-1,Men Cat ,56,210,377.80314608042,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,42,54,387.7728328422,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,46,52,430.39700498243,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,40,45,391.99961363636,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,42,45,409.17585829022,
Peninsula Hill Climb,2014-03-1,Men Cat 3 Senior OPEN,2,2,,
Tour de Murrieta - TT,2014-03-7,Men 3  ,15,41,344.43062345739,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,37,57,377.67883333333,
Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,26,26,428.801,
Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,26,26,428.801,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,39,59,311.23418965517,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,9,65,295.08009333333,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,4,38,307.910458773,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,DNF,54,308.53933333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,10,95,313.19053501243,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,11,65,315.56654032806,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,52,67,368.89203125,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,25,50,370.10940096793,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,40,48,421.771875,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,11,53,330.02825280855,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,8,68,286.26491176471,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,24,68,327.00756862745,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,36,68,349.55944607843,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,31,67,364.96790793424,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,5,67,316.87064646465,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,DNF,37,449.13516666667,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,28,51,392.30744166667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,65,74,419.11044594595,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,41,56,314.80535714286,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,51,61,411.72611111111,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,4,61,225.29095,
GMR Challenge TT,2014-06-7,Men Cat 3 Senior Open,1,3,,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,36,67,379.77062626263,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,13,28,283.10301676115,
Little City Stage Race - RR,2014-06-21,Men Cat 3 Senior Elite,4,22,326.85678787879,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 3 Senior Elite,8,19,356.40537037037,
Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,11,21,370.96648956043,
Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,1,23,298.94783333333,
Little City Stage Race - GC,2014-06-22,Men Cat 3 Senior Elite,4,18,318.68349701873,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,35,56,308.21,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,79,111,341.30894848485,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,25,110,269.80539341049,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,86,106,345.49954326923,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,DNF,102,367.14738555556,
San Ardo Road Race,2014-08-16,Men Pro/1/2,17,28,306.1443,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,17,63,265.14868421053,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,14,76,357.05785763889,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,14,76,357.05785763889,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,DNF,36,341.355,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,35,67,323.9581025641,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,DNF,76,361.68503333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,55,70,382.18357142857,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,16,65,263.63904166667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,42,119,279.01301315789,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,37,78,299.96628992412,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,153,166,368.9098,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,134,161,349.38855324074,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,DNF,144,355.81597857143,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,14,35,249.95925972764,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,17,35,332.43386764706,
Madera County Stage Race - TT,2015-03-7,Men Pro-12,13,34,243.3919464203,
Madera County Stage Race - RR,2015-03-8,Men Pro-12,12,30,279.68373333333,
Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,11,30,270.69526737217,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,22,51,285.56685333333,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,13,41,278.66133333333,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,13,41,278.66133333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,34,38,346.49977202775,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,15,90,260.94873708681,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,31,82,318.61995,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,44,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,14,57,287.5036374552,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,DNF,89,397.34179487179,
Cavern City Classic Day 1,2015-04-18,Men Pro/Cat 1/2/3,DNF,12,472.38266666667,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,33,123,272.58652453506,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,DNF,123,385.42785380117,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,36,55,322.7287037037,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,47,53,354.69610666667,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,13,51,240.86245003696,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,36,51,337.22250666667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,25,48,314.65543560606,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,33,45,336.74134524482,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,30,56,346.31224,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 1/2,7,10,304.50759397414,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,65,103,390.60873809524,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,36,67,326.66375,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,DNF,61,374.45185,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,58,71,389.41848275862,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,30,74,344.82592857143,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,34,117,273.95871759259,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,DNF,39,419.38703333333,
 Lodoga Road Race,2015-07-5,Men Pro/Cat 1/2,6,29,281.53692857143,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,11,44,292.59826752525,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,37,62,354.24779569892,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,20,92,265.83540254602,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,30,88,306.52871590909,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,53,87,344.33297868217,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,15,65,290.856375,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,22,65,302.22348260423,
TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,15,27,369.49138888889,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,31,57,379.5872,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,6,40,285.668275,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,DNF,56,411.4265625,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,DNF,39,398.9745,
University Road Race,2015-08-23,Men Pro/Cat 1/2,11,47,266.88434210526,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,40,65,350.01814814815,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,28,55,326.1208125,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,21,75,284.69872354443,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,6,75,286.07268055556,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,46,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,10,63,296.80650093657,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,DNF,71,361.67990240741,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,74,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,61,85,401.29383333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,18,78,286.32871441852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,53,65,408.95434930951,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,49,77,387.18325,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,7,38,282.57719230769,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,28,63,340.45323809524,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,10,80,269.43414322827,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,10,80,300.84468333333,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,22,78,334.64679040404,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,35,67,356.68059166667,
San Dimas Stage Race ,2016-04-3,Men Cat 2,10,60,291.9228385488,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,32,78,258.12401709402,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,21,78,276.19744736842,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,42,76,311.94411711712,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,14,72,271.61608153328,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,14,80,262.35732736315,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,124,125,,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,122,125,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,102,106,,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,29,93,302.89296969697,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,10,101,252.35863043478,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,6,102,221.9109,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,51,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,9,102,263.93033703704,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,10,62,258.4550056704,
SCNCA ITT Championsh,2016-05-21,Men Senior Open Cat 1/2,5,6,280.95066666667,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,5,36,294.87214285714,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,2,22,262.95362916392,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,36,51,,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,74,158,335.85785638298,
 Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,1,27,260.08016666667,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,DNF,72,423.49303571429,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,99,188,295.68014981273,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,110,177,249.44639772727,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,70,177,267.84412100457,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,141,143,369.89171361502,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,53,141,261.06586864407,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,87,118,306.98389251801,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,63,116,375.27185507246,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,24,72,324.39229333333,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Pro/Cat 1/2/3,DNF,19,431.25356666667,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,DNF,93,456.83980263158,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,10,42,316.103,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,31,71,239.01057142857,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,26,63,285.66717741935,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,42,58,350.54714367816,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,25,57,298.69258320805,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,75,88,363.36729924242,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,50,86,326.39036666667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,DNF,81,371.74177319865,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,44,81,276.07053684851,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,57,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,DNF,81,431.26948571429,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,151,84,358.06621825397,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,132,82,324.33164583333,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,101,78,246.69111932536,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,107,85,314.13357738095,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,88,80,304.76008333333,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,106,54,353.86237151126,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,DNF,96,385.591875,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,154,149,318.32205405405,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,131,132,330.79445785404,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,DNF,128,369.5563,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,DNF,50,425.76433333333,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,DNF,58,430.00259259259,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat Pro/1,5,19,230.86953703704,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat Pro/1,17,18,390.706,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat Pro/1,8,15,267.63,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat Pro/1,12,16,354.05625,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat Pro/1,11,15,359.46219449575,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,6,51,292.76376470588,
San Ardo Road Race,2017-08-19,Men Pro/Cat 1/2,6,23,346.81733333333,
University Road Race,2017-08-20,Men Pro/Cat 1/2,DNF,30,454.08761666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,36,49,409.19039130435,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,9,60,314.29564285714,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,26,70,265.38685714286,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,23,69,307.11754545455,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,DNF,39,493.13511111111,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,17,66,340.99011111111,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,51,61,476.64765432099,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,24,39,407.62249122807,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,31,44,433.64583333333,
GMR Challenge Time Trial,2018-06-9,Men Senior  P/1/2,2,4,,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,16,36,380.51763636364,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,13,32,398.22083333333,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,12,40,374.65979487179,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,DNF,70,392.11959842857,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,45,100,404.53535,
Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,DNF,24,418.87423809524,
