Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,45,78,406.15384615385,
Deer Trail Road Race,2012-05-6,Men 4  35-99 ,14,47,362.25655115818,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,4,29,310.92504299866,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,32,45,456.09618181818,
Louisville Criterium,2013-04-6,Men SM 35+ 4,28,44,430.74031992953,
Louisville Criterium,2013-04-6,Men SM 45+ 4,7,39,368.07677777778,
Weld County Road Race,2013-04-20,Men SM 45+ 4,46,59,442.79644207923,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,5,27,371.13995385445,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,50,78,423.25834975188,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,12,50,371.92392239941,
27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,8,37,366.18490881295,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,19,31,419.82854166667,
Racing For Hope,2013-08-10,Men SM 45+ 4,4,22,371.54241113411,
CSU Circuit Race,2014-03-29,Men MM  45+  ,35,57,429.913625,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,31,49,374.63798870779,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,DNF,47,389.05210416667,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,44,66,389.84633565666,
The Koppenberg,2015-05-2,Men MM 40+ 3,4,49,315.295,
City Park Crit,2015-05-30,Men MM 40+ 1-23,42,56,346.15143209877,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,27,68,327.079125,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,27,32,392.67053333333,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,39,42,470.87665079365,
Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,17,28,388.21593181818,
Union City Mayor's Race,2017-03-18,Men MASTERS 45+ CAT 1/2/3,6,12,360.711,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Master 35+,8,19,361.70642930915,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,24,35,396.10660784314,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,11,14,441.75733333333,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,DNF,66,457.08366666667,
Commerce Criterium,2018-04-29,Men MASTERS 45+ CAT Open,5,15,343.33457142857,
Southeast Regional Championships - Crit,2018-05-6,Men Master 50-54,9,15,440.95704761905,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,40,54,438.40995192308,
Georgia State Games - Crit,2018-07-7,Men Master 45+,4,16,350.04971069756,
Georgia Cycling Gran Prix,2018-07-18,Men Master 45+,19,20,462.40478751736,
Georgia Cycling Gran Prix,2018-07-19,Men Master 45+,13,15,466.18183333333,
Georgia Cycling Gran Prix,2018-07-20,Men Master 45+,13,15,453.4605,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,27,30,462.12648214286,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 50+ 1-23,DNF,31,506.53267857143,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,25,28,482.92698076923,
Louisville Criterium,2021-03-20,Men Master 50+ MM 50+1-23,27,29,554.85971428571,
Louisville Criterium,2021-03-20,Men Master 40+ MM 40+1-23,DNF,32,424.41272222222,
Longmont Criterium,2021-07-11,Men MM 40+ 1-23,DNF,38,405.78125,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,18,31,366.15384615385,
Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,15,28,485.25,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,23,40,363.89705882353,
NOCO Criterium,2022-04-9,Men Master 50+ MM  1-23,25,30,482.49785907154,
NOCO 2.0 Criterium,2022-05-1,Men Master 50+ MM  1-23,10,11,509.42008017282,
Louisville Criterium,2022-05-14,Men MM 40+ 1-23,35,35,451.66911110572,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,63,75,398.71085364177,
Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,16,22,445.6830154059,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,DNF,34,481.10843600321,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,55,60,396.83175443011,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,52,59,424.85303196229,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,59,71,429.42858936995,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,43,62,409.77582043415,
Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,23,24,502.1966029531,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNP,71,,
