Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Nationals Day 2,2012-06-21,Men Para T2 ,1,3,,
Road Nationals Day 4,2012-06-23,Men T2 Para ,1,3,,
Amateur Road Nationals Day 2,2013-07-4,Men  T2 Para,1,2,,
Amateur Road Nationals Day 4,2013-07-6,Men  T2 Para,2,2,,
Amateur Road Nationals - TT,2014-07-4,Men  T2 Para ,2,6,376.66666666667,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  T2 Para ,2,6,376.66666666667,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para T2,3,5,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para T2,1,5,,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men T2,2,2,,
USA Cycling Para Road Nationals,2018-06-13,Men T2,3,4,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men T2,2,4,,
Tennessee Para Cycling Open - TT,2019-06-30,Men I M T2 Para,3,4,,
Tennessee Para Cycling Open - TT,2019-06-30,Men I M T2 Para,10,4,,
Iowa State Time Trial Championships,2021-08-15,Trike,1,2,,
Iowa State Time Trial,2022-08-14,Men 48 Handcycle/Trike,1,1,,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Recumbent Men's  Open,1,1,,
