Race Name,Race Date,Category Name,Place,Total Racers,Points
Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,4,32,414.35046428571,
Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,1,41,373.133,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,20,67,434.64218945829,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4/5 Master 40+,10,34,414.81184966394,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4/5 Senior 40+,16,36,436.21592921865,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4/5 Master 40+,1,31,367.29399077381,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4/5 Master 40+,3,26,380.79940427307,
Long Branch Senior State Championship,2013-06-22,Men Cat 4/5 Master 40+,1,12,363.2815,
Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,4,26,387.20273083625,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,12,55,422.25083333333,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,2,42,371.88167592593,
Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,15,39,455.92,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,18,50,388.59868253968,
