Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,29,34,479.2882371315,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,DNF,46,526.38433333333,
Coyote Classic,2018-03-25,Pro/1/Open M 50-59,2,10,220,
Chubby Tire Rendezvous High Altitude Classic,2018-05-20,Cat 1 M 50-59,4,5,,
OakFlats MTB 18,2018-07-29,Cat 1 M 50-59,3,5,,
Signal Peak Challenge,2018-09-2,Cat 1 M 50-59,2,3,,
Horny Toad Hustle,2018-09-23,Pro/1/Open/A M,12,21,205.06211604842,
Horny Toad Hustle,2018-09-23,Pro/Cat 1 M 50-59,2,4,,
La Tierra Torture,2019-04-27,Cat 1 Master M 50-59,1,6,212.53105802421,
OakFlats MTB 19,2019-08-11,Pro/1/Open M 50-59,2,10,230.75351990941,
OakFlats MTB 19,2019-08-11,Pro/1/Open M 50-59,2,10,230.75351990941,
Chubby Tire Rendezvous High Altitude Classic,2019-08-18,1/Open M 50-59,2,3,,
Signal Peak Challenge,2019-09-1,Cat 1 M 50-59,1,1,,
Horny Toad Hustle,2019-09-29,1/Open M 50-59,2,4,,
USA Cycling Mountain Bike National Championships,2022-07-20,Men 55-59 Cat 1/2/3,12,17,562.5,
