Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Charleston Hill Climb,2014-10-11,Women Category 4,3,6,581.292,
East Canyon-Echo Road Race,2015-04-18,Women Masters 35+ CAT 1/2/3/4,4,5,,
Antelope Island Classic,2015-05-2,Women CAT 3/4,7,16,513.20071627316,
Utah State Time Trial Championships,2015-05-9,Women Cat 3/4,1,6,508.56970638592,
Utah State Time Trial Championships,2015-05-9,Women Cat 3/4,1,6,508.56970638592,
Porcupine Hill Climb,2015-06-6,Women Cat3/4,5,9,550,
Tour de Park City,2015-08-15,Women Cat3/4,4,7,550,
West Mountain Circuit Race,2015-08-29,Women Master 45+ CAT 1/2/3,3,7,479.60666666667,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 45-49,6,7,583.09466666667,
Ghost Town Omnium - Crit 1,2016-04-8,Women Masters 35+,2,2,,
Ghost Town Omnium - TT,2016-04-9,Women  35+,2,2,,
Ghost Town Omnium - RR,2016-04-9,Women Masters 35+,3,3,,
Ghost Town Omnium - Crit 2,2016-04-10,Women 35+,3,3,,
East Canyon-Echo Road Race,2016-04-16,Women Master 35+,4,4,,
Antelope Island Classic,2016-05-7,Women Masters 35+,4,4,,
Bear Lake Classic - RR,2016-05-14,Women Womens Masters 35+,4,10,500.33,
Bikes 4 Kids - Crit,2016-05-21,Women 35+ Masters Cat 1234,3,3,,
Bikes 4 Kids - RR,2016-05-22,Women 35+ Masters Cat 1234,3,3,,
Bikes 4 Kids - TT,2016-05-22,Women 35+ Masters Cat 1234,3,3,,
Bikes 4 Kids - GC,2016-05-22,Women 35+ Masters Cat 1234,3,3,,
Utah State Time Trial Championships,2016-06-25,Women Master 45+ open,2,3,,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Master 35+,5,5,,
Ophir Road Race,2016-07-30,Women Masters 35+ Cat 1/2/3/4,3,4,,
Tour of Park City,2016-08-20,Women Masters 50+,3,4,,
Huntsman World Senior Games,2016-10-7,Women DIVISION I F 50-54,1,1,,
Antelope Island Classic,2017-05-6,Women Masters 35+ CAT 1/2/3/4,7,7,562.95347286909,
Bikes 4 Kids - TT,2017-05-19,Women Masters 35+ Cat 1/2/3/4,1,2,,
Bikes 4 Kids - Circuit Race,2017-05-19, Women Masters 35+ Cat 1/2/3/4,1,2,,
Bikes 4 Kids - Crit,2017-05-19,Women Masters 35+ Cat 1/2/3/4,1,2,,
Bikes 4 Kids - GC,2017-05-19,Women Masters 35+ Cat 1/2/3/4,1,2,,
The Sugarhouse Criterium,2017-05-27,Women Masters 44+,3,5,,
Adventure Week Crit,2017-06-17,Cat 4/5,6,13,490.85388888889,
SBR Criterium,2017-07-1,Women Master 35+,1,1,,
Ophir Road Race,2017-07-15,Women Cat 1/2/3,5,5,,
Lotoja Classic,2017-09-9,Women Master 45+ Open,9,12,654,
SoJo Criterium,2017-09-16,Women A,7,11,487.60146666667,
SoJo Criterium,2017-09-16,Women B,4,12,508.33920722288,
Blackwell Realty Group TT,2018-03-31,Women 50+,1,1,,
Blackwell Realty Group Circuit Race,2018-03-31,Women 50+,5,5,,
Antelope Island Classic,2018-05-5,Women Master 50+ Cat 1/2/3/4,5,5,,
Guthrie Bikes Sugar House Criterium,2018-05-26,Women Masters 50-59 ,4,5,,
