Race Name,Race Date,Category Name,Place,Total Racers,Points
Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,12,40,447.8367771247,
Le Tour de Sainte Genevieve,2012-06-10,Women Cat 1/2/3  ,1,5,,
O Fallon Grand Prix - Road Race,2012-06-16,Women Cat 1/2/3/4  ,4,11,401.43665371578,
Tour of St. Louis - TT,2013-03-16,Women Open,4,5,,
Hillsboro-Roubaix,2013-03-23,Women 1/2/203,12,32,397.65806232075,
Hellbender Omnium - RR,2013-06-1,Women Pro 1/2 OPEN,1,3,,
O'Fallon Grand Prix - RR,2013-06-15,Women Cat 1/2/3/4,1,7,,
Otterville Road Race,2013-08-25,Women Cat 1/2/3/4/5 Senior,1,7,403.67641869623,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 55-59,1,16,367.34262564698,
Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,13,27,490.0877268222,
CSU Circuit Race,2014-03-29,Women SW Open  ,18,32,525.06988888889,
Tour de Hills Road Race,2014-04-19,WoMen Open -,1,6,424.803,
Joe Martin Stage Race TT,2014-04-26,Women Master  40+,1,13,380.85943476928,
Joe Martin Stage Race - Road Race,2014-04-26,Women Master  40+,3,13,419.99065662555,
Joe Martin Stage Race - Crit,2014-04-27,Women Master  40+,4,12,432.17664801186,
Joe Martin Stage Race - GC,2014-04-27,Women Master  40+,2,12,400.51202350653,
Hellbender,2014-06-1,Women Cat 1/2  ,2,5,,
O'Fallon Grand Prix ,2014-06-14,Women Pro/Cat 1/2 Open ,4,8,448.07866746498,
Salida Classic Road Race,2014-07-20,Women MW  55+,1,8,405.50922052122,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women MW  55+  ,1,11,459.97687792593,
 Masters Road Nationals - RR,2014-09-4,Women Master 55-59,1,10,411.6,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Women Open,2,16,399.35665345774,
Tour of St. Louis - TT,2015-03-21,Women  Open,9,16,438.33193358946,
Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,9,20,441.12205555556,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,16,29,463.68653571429,
NWA Spring Classic Road Race,2015-03-29,WoMen Cat1/2/3,1,8,430.55536808191,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Master,1,11,372.912,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Master,1,14,372.912,
Joe Martin Stage Race - GC,2015-04-26,Women Master,1,11,380.76318089831,
Joe Martin Stage Race - Stage 4,2015-04-26,Women Master,1,11,379.63974717588,
Superior Morgul - TT,2015-05-15,Women MW 40+,7,10,480.16866958753,
Superior Morgul - Circuit,2015-05-16,Women MW 40+,9,11,495.353,
Hellbender Road Race,2015-06-7,Women Cat 1/2,5,6,445.40737837342,
O'Fallon Grand Prix Omnium - RR,2015-06-20,WOMen P/1/2/3/4,2,8,388.31289765221,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Women MW 50+,2,16,409.24631281805,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women MW 50+,1,12,376.87866666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women SW P-12,4,9,421.77,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women MW 50+,3,9,443.05021519877,
Belleville Bicycle Race,2015-08-16,WoMen Open,6,19,427.11352380952,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Pro/Cat 1/2,5,8,413.0200064249,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,3,36,368.35319473688,
Masters Road Nationals - Road Race,2015-09-10,Women Master 55-59,1,9,542.745,
Masters Road Nationals - Crit,2015-09-12,Women Master 55-59,3,8,450.47,
Froze Toes Road Race,2016-02-28,Women Open,4,23,398.07224242424,
Louisville Criterium,2016-04-2,Women MW 50+,2,5,,
Front Range Cycling Classic - RR,2016-04-3,Women MW  35+,1,17,379.20494459437,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Master 40+ Cat 1/2/3/4,1,9,410.97536710256,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Master 40+ Cat 1/2/3/4,2,9,440.053,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Master 40+ Cat 1/2/3/4,1,9,381.79736710256,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Master 40+ Cat 1/2/3/4,1,9,411.52970091822,
OZ Road Race,2016-05-7,Women MW 50+,1,8,386.334,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 55-59,2,13,401.53277777778,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 55-59,1,11,401.24737077991,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 55-59,1,18,401.88592473925,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Women Pro/Cat 1/2,1,5,,
Hygiene Time Trail,2016-06-25,SW 50+,1,8,389.199,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women MW 50+,1,9,423.405,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Women MW 40+,1,5,,
Salida Classic - TT,2016-07-15,Women MW 50+,1,10,384.24169566639,
Salida Classic - Crit,2016-07-16,Women MW 50+,1,10,416.56673018559,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Women MW 50+,1,11,362.41083841844,
 Colorado Time Trial Championships ,2016-08-7,Women MW 50+,1,9,391.338,
Valley of the Sun Stage Race - TT,2017-02-17,Women 50+ Masters,2,5,,
Valley of the Sun Stage Race - RR,2017-02-18,Women 50+ Masters,2,4,,
Valley of the Sun Stage Race - Crit,2017-02-19,Women 50+ Masters,2,3,,
Valley of the Sun Stage Race - GC,2017-02-19,Women 50+ Masters,2,3,,
Musselman Honda Criterium,2017-03-10,Women Masters  55+ Cat.,1,3,,
Colossal Cave Road Race,2017-03-12,Women Masters  55+ Cat.,1,4,,
Tucson Bicycle Classic - TT,2017-03-17,Women MW 55+,1,9,390.01,
Tucson Bicycle Classic - RR,2017-03-18,Women MW 55+,1,8,481.833,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 55+,1,8,478.07220897373,
Tucson Bicycle Classic - GC,2017-03-19,Women MW 55+,1,8,404.63009903982,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Master 40+ Open,1,6,390.01,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Master 40+ Open,2,6,454.78408494977,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Master 40+ Open,1,6,414.96242850641,
Joe Martin Stage Race - Amater GC,2017-04-2,Women Master 40+ Open,1,6,418.69482547776,
Missouri State RR,2017-04-8,Women  Cat 1/2,2,15,370.0728,
Clasica de Rio Grande,2017-04-22,Women Master 40+ Open,1,2,,
OZ Road Race,2017-05-6,Women SW P-123,5,11,423.35393333333,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Women SW P-123,7,11,432.1812,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 55-59,1,17,387.01,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 55-59,1,15,403.82366666667,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 55-59 Masters,3,10,431.0498,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Women SW 1-23,6,8,415.84133333333,
Guanella Pass Hill Climb,2017-06-18,MW 40+,1,7,398.98409661677,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Women MW 50+,1,10,353.11451141982,
Sunshine Hill Climb,2017-07-22, Women SW 1-23,3,7,379.29544461954,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women SW P-123,20,23,474.40818181818,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women MW 50+,2,6,411.97135798541,
Salida Classic - TT,2017-07-28,Women SW P-123,1,7,368.382,
Salida Classic - Crit,2017-07-29,Women SW P-123,4,11,420.96,
Salida Classic - RR,2017-07-30,Women SW P-123,2,14,380.48902777778,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,49,80,370.39094469378,
Superior Morgul Time Trial,2018-05-19,Women 50+,1,8,360.042,
Superior Morgul Road Race,2018-05-20,Women 50+,1,7,384.273,
2018 Colorado Time Trial Championships ,2018-06-24,Women MW 50+,1,11,337.0675,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women MW 40+,1,3,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women MW 40+,1,6,359.58,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women MW 40+,2,8,403.33475,
32nd Annual Longmont Criterium,2018-07-15,Women MW 40+,1,2,,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women MW 40+,2,10,445.80583974637,
Palmares Racing Stapleton Criterium,2018-07-22,Women MW 40+,1,5,,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women SW P-12,6,14,398.55127777778,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,54,80,398.1525375,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,37,67,381.42851708017,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,55,66,461.54154545455,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,54,62,421.89306451613,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women MW 60+,1,4,,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Women SW P-12,4,8,387.61478199735,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Women SW P-12,3,7,385.94133333333,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Women SW P-12,4,5,,
Superior Morgul Time Trial,2019-05-18,Women MW 60+,1,8,365.15,
Superior Morgul Road Race,2019-05-19,Women MW 60+,1,5,,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women MW 50+ Open,1,10,366.17,
Foothills Mall Criterium,2019-07-21,Women MW 50+ Pro/Cat 1/2/3/4,1,3,,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women MW 60+,1,7,375.09,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 60-64,3,10,418.06015815584,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 60-64,1,13,380.89066666667,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Women MW 60+,1,2,,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women Masters 50+,3,8,438.7725,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women Masters 50+,2,8,419.53575,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women Masters 50+,2,7,409.93260875247,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women Masters 50+,2,7,413.58840966598,
Darkblade Systems Thunderbird Road Race,2019-09-8,Women MW 60+,1,6,496.05425463827,
