Race Name,Race Date,Category Name,Place,Total Racers,Points
Central NH Road Race/Bow,2008-08-3,Men 5 u35                                         ,25,28,563.46153846154,
Tour of the Battenkill,2010-04-10,4 Men White,92,92,484.95120482118,
Concord Criterium,2010-08-7,Men 4                                             ,DNF,61,,
Portsmouth Criterium,2010-09-18,Men 4                                     ,DNF,62,,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,56,63,476.48985473066,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,DNF,60,489.58151975406,
Newton's Revenge,2013-07-6,Open Men,92,148,263.13016441441,
Mt Washington Hillclimb,2013-08-17,Open Men,290,453,269.32355309735,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,43,70,300.7780077958,
Crank the Kanc,2014-05-17,Open Men,56,99,323.90600712888,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,45,72,285.44573455585,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 15-18,5,19,411.48203125,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 40-49,34,38,405.29549707602,
Pats Peak XC 2016,2016-06-12,Singlspeed Open Cat 2,2,3,,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,289,538,464.53389171427,
Mt Kearsarge Hillclimb,2016-08-27,Male 30-39,7,8,388.11228571429,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 15-18,3,14,341.72313282277,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 15-18,2,11,325.53504533831,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 15-18,2,14,327.96235414262,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 2 Fat Bike,9,12,370.54433599032,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 15-18,4,22,337.56408724201,
Mt. Kearsarge Hillclimb,2017-08-26,Male 40-49,21,25,376.14096509609,
2017 Piney Hills Classic,2017-09-17,Men Cat1 19-39,10,14,346.78977431783,
2017 Cameron Park Blowout,2017-10-22,Men Cat1 19-39,4,14,253.89517200406,
2018 Big Ring Challenge,2018-02-25,Men Cat1 19-29,4,5,,
2018 GHORBA Big Ring,2018-02-25,Cat 1 M 19-29,4,5,,
2018 Bent Wheel Bash,2018-03-4,Men Cat1 19-29,4,8,336.07223336267,
Bent Wheel Bash 2018,2018-03-4,Cat 1 M 19-29,4,8,336.07223336267,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat1 19-29,5,8,358.09087471186,
DORBA Jurassic Trail,2018-04-15,Cat 1 M 19-29,5,8,358.09087471186,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat1 19-29,1,4,,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 1 M 19-29,1,4,,
Bear Brook Classic,2018-05-12,Cat 2 SS,6,8,353.09887221743,
Bear Brook Classic,2018-05-12,Cat 2 Singlespeed M,6,8,353.09887221743,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 1 M 19-29,4,7,340.20312513719,
Pats Peak MTB Festival,2018-06-10,Sport Men 40-49,5,6,398.02671324585,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat A M,1,6,280.60746631281,
Millican Madness,2018-10-14,Cat 1 M 19-39,3,7,324.93835492645,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 1 M 19-39,4,10,306.4263108568,
