Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 35+ 1/2/3,1,13708,Eric,Sheagley,Smith&Nephew p/b West End Bikes,,,249.3612,249.3612,
Masters Men 35+ 1/2/3,2,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,,,292.14,255.3392069029,
Masters Men 35+ 1/2/3,3,11464,Aaron,Coker,HCH-RPM Mortgage Cycling Team,,,298.54877892857,258.31659310937,
Masters Men 35+ 1/2/3,4,10682,Scott,Goldstein,Michelob Ultra,,,315.61,261.29397931585,
Masters Men 35+ 1/2/3,5,55795,Freddy,Tincher,Fred Meyer/Lakeside Cycling Team,,,300,264.27136552232,
Masters Men 35+ 1/2/3,6,10701,Joe,Chaves,Sappo Hill Soapworks,,,300,267.24875172879,
Masters Men 35+ 1/2/3,7,10775,David,Masuda,Therapeutic Associates Racing,,,300,270.22613793527,
Masters Men 35+ 1/2/3,8,11273,Mark,Crawford,Ironclad Cycling Team,,,300,273.20352414174,
Masters Men 35+ 1/2/3,9,10641,Sean,Thielen,HCH-RPM Mortgage Cycling Team,,,300,276.18091034821,
Masters Men 35+ 1/2/3,10,10697,Rick,Metz,bicycleattorney.com,,,342.04,279.15829655469,
Masters Men 35+ 1/2/3,11,23922,William,Henterly,Fred Meyer/Lakeside Cycling Team,,,300,282.13568276116,
Masters Men 35+ 1/2/3,12,35807,Richard,Horacek,HCH-RPM Mortgage Cycling Team,,,392.76,285.11306896763,
Masters Men 35+ 1/2/3,13,10615,Stephen,Mcdade,Veloforma,,,353.32,288.09045517411,
Masters Men 35+ 1/2/3,14,11326,Scott,Powell,Smith&Nephew p/b West End Bikes,,,397.74031094007,291.06784138058,
Masters Men 35+ 1/2/3,15,17785,Michael,Medina,,,,435.98683485124,294.04522758705,
Masters Men 35+ 1/2/3,16,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,300,297.02261379353,
Masters Men 35+ 1/2/3,17,25828,Erik,Bakker,Ironclad Cycling Team,,,300,300,
Masters Men 35+ 1/2/3,18,39910,Mike,Henry,Evolution Racing Team/River City Bicycles,,,349.49,302.97738620647,
Masters Men 35+ 1/2/3,19,18400,Thomas,Cody,Smith&Nephew p/b West End Bikes,,,232.99082,305.95477241295,
Masters Men 35+ 1/2/3,20,11216,Wessel,Robin,HCH-RPM Mortgage Cycling Team,,,300,308.93215861942,
Masters Men 35+ 1/2/3,21,11451,Steve,Schwaeber,Smith&Nephew p/b West End Bikes,,,300,311.90954482589,
Masters Men 35+ 1/2/3,22,16538,John,Prosser,Pacific Power Blue Sky,,,465.27,314.88693103237,
Masters Men 35+ 1/2/3,23,10638,Paul,Zagacki,bicycleattorney.com,,,300,317.86431723884,
Masters Men 35+ 1/2/3,24,14181,James,Randall,HCH-RPM Mortgage Cycling Team,,,300,320.84170344531,
Masters Men 35+ 1/2/3,25,11266,David,Hopper,NoMads Bicycle Racing Team,,,527.21431121788,323.81908965179,
Masters Men 35+ 1/2/3,26,110135,John,Hatfield,,,,300,326.79647585826,
Masters Men 35+ 1/2/3,27,49105,Gregory,Luniewski,Bikesale.com,,,300,329.77386206473,
Masters Men 35+ 1/2/3,28,36220,John,Lombard,Team Oregon presented by Laurelwood Brewing,,,300,332.75124827121,
Masters Men 35+ 1/2/3,29,11305,Erik,Spillman,Portland Velo Racing Team,,,300,335.72863447768,
Masters Men 35+ 1/2/3,30,112483,G,Ellis,West End Bikes/Specialized,,,300,338.70602068415,
Masters Men 35+ 1/2/3,31,35866,Patrick,Palmer,HCH-RPM Mortgage Cycling Team,,,367.29877892857,341.68340689063,
Masters Men 35+ 1/2/3,32,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,300,344.6607930971,
Masters Men 35+ 1/2/3,33,55781,Jimmy,Gantz,Team Oregon presented by Laurelwood Brewing,,,300,347.63817930357,
Masters Men 35+ 1/2/3,DNF,11505,Doug,Palmer,Half Fast Velo presented by Ninkasi Brewing,,,300,353.59295171652,
Masters Men 35+ 1/2/3,DNF,11474,Keith,Levesque,Rogue,,,300,353.59295171652,
Masters Men 35+ 4/5,1,105968,Brett,Ensor,Team Oregon presented by Laurelwood Brewing,,,300,255,
Masters Men 35+ 4/5,2,55924,Scott,Kocher,Therapeutic Associates Racing,,,300,260,
Masters Men 35+ 4/5,3,112040,Greg,Stokes,Hammer Velo,,,300,265,
Masters Men 35+ 4/5,4,112042,Dean,Futrell,Upper Echelon Fitness and Rehabilitation,,,300,270,
Masters Men 35+ 4/5,5,1731,Aaron,Miller,Upper Echelon Fitness and Rehabilitation,,,431.14,275,
Masters Men 35+ 4/5,6,111871,Lloyd,Connelly,DNR Cycling,,,300,280,
Masters Men 35+ 4/5,7,55887,Erik,Denninghoff,DNR Cycling,,,300,285,
Masters Men 35+ 4/5,8,14281,Jonathan,Nelson,Team ESC Bio Racer,,,390,290,
Masters Men 35+ 4/5,9,36230,Chris,Roberts,Hammer Velo,,,300,295,
Masters Men 35+ 4/5,10,105969,Sean,Galloway,Team Oregon presented by Laurelwood Brewing,,,300,300,
Masters Men 35+ 4/5,11,112275,Dan,Gernert,,,,300,305,
Masters Men 35+ 4/5,12,11525,Scott,Mcknight,crank,,,499.60681818182,310,
Masters Men 35+ 4/5,13,95687,Michael,Hopkins,Team Planet X USA,,,548.34783333333,315,
Masters Men 35+ 4/5,14,37296,Aaron,Koch,Capitol Velo,,,300,320,
Masters Men 35+ 4/5,15,93134,Craig,Powers,Bikesale.com,,,521.48,325,
Masters Men 35+ 4/5,16,10818,Eric,Stouck,Half Fast Velo presented by Ninkasi Brewing,,,300,330,
Masters Men 35+ 4/5,17,77621,Jason,Harris,Portland Bicycle Studio,,,300,335,
Masters Men 35+ 4/5,DNF,148263,Joseph,Tysoe,,,,300,350,
Masters Men 35+ 4/5,DNF,55968,Thomas,Orth,Half Fast Velo presented by Ninkasi Brewing,,,300,350,
Masters Men 35+ 4/5,DQ,112041,Joe,Malibu kim,Upper Echelon Fitness and Rehabilitation,,,,,
Masters Men 50+ 1/2/3,1,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,,,297.61,297.61,
Masters Men 50+ 1/2/3,2,55827,Tim,Marcotte,Michelob Ultra,,,450,375.03204148148,
Masters Men 50+ 1/2/3,3,108582,Steven,R holland,Illy Coffee-River City Bicycles,,,450,384.4030362963,
Masters Men 50+ 1/2/3,4,13617,Casey,Patton,,,,390.5684,393.77403111111,
Masters Men 50+ 1/2/3,5,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,,,450,403.14502592593,
Masters Men 50+ 1/2/3,6,11571,John,Kenney,Upper Echelon Fitness and Rehabilitation,,,422.53,412.51602074074,
Masters Men 50+ 1/2/3,7,112671,Paul,Thomasberg,Shimano,,,450,421.88701555556,
Masters Men 50+ 1/2/3,8,11322,David,Zimbelman,Team Salmon Cyclery,,,450,431.25801037037,
Masters Men 50+ 1/2/3,9,11347,William,Zale,Smith&Nephew p/b West End Bikes,,,450,440.62900518519,
Masters Men 50+ 1/2/3,10,11317,Tony,Dirks,Rogue,,,450,450,
Masters Men 50+ 1/2/3,11,112065,Thomas,C hackleman,Old Town Bicycles,,,450,459.37099481481,
Masters Men 50+ 1/2/3,12,11335,David,Jackson,Hutch's-Slocum-Co-Motion,,,444.35,468.74198962963,
Masters Men 50+ 1/2/3,13,10685,Ivan,Meadors,Fred Meyer/Lakeside Cycling Team,,,450,478.11298444444,
Masters Men 50+ 1/2/3,14,11341,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,450,487.48397925926,
Masters Men 50+ 1/2/3,15,55814,Scott,Sargeant,bicycleattorney.com,,,450,496.85497407407,
Masters Men 50+ 1/2/3,16,10716,George,Schreck,Fred Meyer/Lakeside Cycling Team,,,450,506.22596888889,
Masters Men 50+ 1/2/3,17,14157,Richard,Potestio,VC Roger,,,450,515.5969637037,
Masters Men 50+ 1/2/3,18,10709,Clint,Ebert,bicycleattorney.com,,,450,524.96795851852,
Masters Men 50+ 1/2/3,19,11510,Craig,Austin,Half Fast Velo presented by Ninkasi Brewing,,,450,534.33895333333,
Masters Men 50+ 1/2/3,DNF,12222,Steve,Yenne,Upper Echelon Fitness and Rehabilitation,,,450,553.08094296296,
Masters Men 50+ 4/5,1,105972,Dean,Carson,,,,450,382.5,
Masters Men 50+ 4/5,2,112064,Louis,Liu,Upper Echelon Fitness and Rehabilitation,,,450,393.75,
Masters Men 50+ 4/5,3,21892,Rick,Upton,crank,,,450,405,
Masters Men 50+ 4/5,4,17151,Jonathan,Lyons,Hammer Velo,,,450,416.25,
Masters Men 50+ 4/5,5,55964,Darren,Ferris,Hammer Velo,,,450,427.5,
Masters Men 50+ 4/5,6,11688,Eric,Szczukowski,,,,450,438.75,
Masters Men 50+ 4/5,7,11497,Nathan,Hobson,Half Fast Velo presented by Ninkasi Brewing,,,450,450,
Masters Men 50+ 4/5,8,11592,Tracy,Marks,,,,450,461.25,
Masters Men 50+ 4/5,9,112590,Jeffrey,Volk,DNR Cycling,,,450,472.5,
Masters Men 50+ 4/5,10,104736,Scott,Damon,Bicycleway.com/Oregon Paddle Sports,,,450,483.75,
Masters Men 50+ 4/5,11,2126,David,Smith,Southwest Bicycle/Absolute Six-Pack,,,445.07,495,
Masters Men 50+ 4/5,12,43861,Tom,Kelly,Team Planet X USA,,,438.13559322034,506.25,
Masters Men 50+ 4/5,13,112672,Daniel,Gruss,,,,450,517.5,
Masters Women 40+ 4/5,1,11286,Angela,Horton gapay,Hammer Velo,,,,,
Masters Women 40+ 4/5,2,89223,Laura,Wanker,,,,,,
Masters Women 40+ 4/5,3,10719,Melissa,Boyd,Pacific Power Blue Sky,,,,,
Masters Women 40+ 4/5,4,12299,Flo,Leibowitz,Pacific Power Blue Sky,,,,,
Men Category 1/2,1,11638,Colby,Wait-molyneux,Hagens-Berman LLP Cycling,,,271.56,244.98983333333,
Men Category 1/2,2,39474,Cameron,Beard,Hutches-Slocum-Specialized,,,348.38,246.23983333333,
Men Category 1/2,3,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,,257.14,247.48983333333,
Men Category 1/2,4,10601,Stephen,Bedford,HCH-RPM Mortgage Cycling Team,,,263.09,248.73983333333,
Men Category 1/2,5,12076,David,Sherman,Therapeutic Associates Racing,,,330.02,249.98983333333,
Men Category 1/2,6,11920,Joshua,Liberles,HCH-RPM Mortgage Cycling Team,,,286.39,251.23983333333,
Men Category 1/2,7,55912,Tim,Reinhart,Rapha/River City Bicycles,,,150,252.48983333333,
Men Category 1/2,8,13922,Leland,Gilmore,Rapha/River City Bicycles,,,150,253.73983333333,
Men Category 1/2,9,83655,Cameron,Clark,Hutch's/Bend Dental,,,273.56,254.98983333333,
Men Category 1/2,10,11303,Adam,Oliver,Hutch's-Slocum-Co-Motion,,,399.24143152421,256.23983333333,
Men Category 1/2,11,11626,Billy,Truelove,,,,150,257.48983333333,
Men Category 1/2,12,21902,Nathan,Coffey,HCH-RPM Mortgage Cycling Team,,,150,258.73983333333,
Men Category 1/2,13,111989,Kirk,Bjorling,Hutch's/Bend Dental,,,150,259.98983333333,
Men Category 1/2,14,13087,John,Leonard,VC Roger,,,434.78520085878,261.23983333333,
Men Category 1/2,15,97152,Joel,Fletcher,HCH-RPM Mortgage Cycling Team,,,264.98,262.48983333333,
Men Category 1/2,16,50454,Andrew,Coe,Soraz Racing p/b CAPA,,,150,263.73983333333,
Men Category 1/2,17,55830,Jeremy,Russell,Therapeutic Associates Racing,,,297.32543272096,264.98983333333,
Men Category 1/2,18,2146,Christopher,Bagg,HCH-RPM Mortgage Cycling Team,,,273.8351690813,266.23983333333,
Men Category 1/2,19,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,,,150,267.48983333333,
Men Category 1/2,20,20081,Stephen,Lockwood,Team Oregon presented by Laurelwood Brewing,,,263.4,268.73983333333,
Men Category 1/2,21,10666,Joseph,King,Guinness Cycling Team,,,150,269.98983333333,
Men Category 1/2,22,10614,Erik,Hofland,Therapeutic Associates Racing,,,262.36596874882,271.23983333333,
Men Category 1/2,23,11561,Sam,Rosenberg,Hutch's-Slocum-Co-Motion,,,150,272.48983333333,
Men Category 1/2,24,12541,Mathew,Braun,Audi Cycling Team,,,150,273.73983333333,
Men Category 1/2,25,6672,Galen,Mittermann,HCH-RPM Mortgage Cycling Team,,,150,274.98983333333,
Men Category 1/2,26,19495,Timothy,Lang,HCH-RPM Mortgage Cycling Team,,,314.43,276.23983333333,
Men Category 1/2,27,11448,Brant,Buchholz,Therapeutic Associates Racing,,,310.32,277.48983333333,
Men Category 1/2,28,11460,Craig,Hamilton,Smith&Nephew p/b West End Bikes,,,342.199,278.73983333333,
Men Category 1/2,29,57894,Greg,Tyler,Upper Echelon Fitness and Rehabilitation,,,279.96528930496,279.98983333333,
Men Category 1/2,30,36041,Nathan,Gibson,Trusty Switchblade,,,150,281.23983333333,
Men Category 1/2,31,11452,Carl,Hoefer,HCH-RPM Mortgage Cycling Team,,,257.89527486741,282.48983333333,
Men Category 1/2,32,11603,Matthew,Karre,Rapha/River City Bicycles,,,227.32,283.73983333333,
Men Category 1/2,33,10604,Trevor,Spahr,HCH-RPM Mortgage Cycling Team,,,217.44442290587,284.98983333333,
Men Category 1/2,34,11458,Seth,Patla,Rapha/River City Bicycles,,,150,286.23983333333,
Men Category 1/2,35,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,,,278.6,287.48983333333,
Men Category 1/2,36,11459,Ryan,Weaver,Rapha/River City Bicycles,,,150,288.73983333333,
Men Category 1/2,37,12121,Steve,Wright,Smith&Nephew p/b West End Bikes,,,150,289.98983333333,
Men Category 1/2,38,13083,Evan,Elken,,,,150,291.23983333333,
Men Category 1/2,39,12267,Nick,Skenzick,Hutch's-Slocum-Co-Motion,,,150,292.48983333333,
Men Category 1/2,40,13671,Adam,Artner,Team Oregon presented by Laurelwood Brewing,,,301.96,293.73983333333,
Men Category 1/2,DNF,16704,Martin,Acosta,Therapeutic Associates Racing,,,274.78,296.23983333333,
Men Category 3,1,111867,Daniel,Lincoln,HCH-RPM Mortgage Cycling Team,,,300,255,
Men Category 3,2,111733,Kyle,Mensing,Black Lodge Cycling,,,300,261.42857142857,
Men Category 3,3,13056,Ben,Guernsey,Trusty Switchblade,,,300,267.85714285714,
Men Category 3,4,25016,Matthew,Studer,Therapeutic Associates Racing,,,398.36,274.28571428571,
Men Category 3,5,55870,Dave,Davis,Ironclad Cycling Team,,,300,280.71428571429,
Men Category 3,6,2723,Joseph,Reynolds,Portland Bicycle Studio,,,300,287.14285714286,
Men Category 3,7,11416,Cristian,Fuentes,Therapeutic Associates Racing,,,342.35,293.57142857143,
Men Category 3,8,55953,Benjamin,Farver,Rapha/River City Bicycles,,,291.00258390805,300,
Men Category 3,9,35756,Andrew,Hawley,Team Lost Highway,,,300,306.42857142857,
Men Category 3,10,57898,Craig,Armstrong,Ironclad Cycling Team,,,300,312.85714285714,
Men Category 3,11,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,,,390.10048947378,319.28571428571,
Men Category 3,12,36287,Vince,Blaney,Dr Will Bar,,,300,325.71428571429,
Men Category 3,13,38682,Kyle,Ireton,Rapha/River City Bicycles,,,353.57585740582,332.14285714286,
Men Category 3,14,35858,Jonathan,Sun,Bike Newport-Bier One,,,300,338.57142857143,
Men Category 3,15,39764,Jesse,Coombs,Corvallis Cyclery Racing,,,393.56,345,
Men Category 3,DNF,11487,Mike,Snelson,Upper Echelon Fitness and Rehabilitation,,,300,357.85714285714,
Men Category 3,DNF,55860,Noah,Beggs,PDX Devo Junior Cycling,,,383.23,357.85714285714,
Men Category 3,DNF,40465,Michael,Wise,Smith&Nephew p/b West End Bikes,,,300,357.85714285714,
Men Category 3,DNF,55946,Leif,Kytola,Hutch's-Slocum-Co-Motion,,,422.01968812739,357.85714285714,
Men Category 4,1,112059,Kelsey,Ramsey,Portland State University,,,400,340,
Men Category 4,2,105980,Will,Cook,,,,400,347.5,
Men Category 4,3,57880,Isaac,King,Soraz Racing p/b CAPA,,,400,355,
Men Category 4,4,79158,Emmett,Culp,,,,400,362.5,
Men Category 4,5,36224,Adam,Engelmeyer,Team Lost Highway,,,400,370,
Men Category 4,6,112091,Anthony,Disano,Rogue,,,400,377.5,
Men Category 4,7,111911,Adam,Demarzo,Bike Newport-Bier One,,,400,385,
Men Category 4,8,36092,John,Lin,Therapeutic Associates Racing,,,400,392.5,
Men Category 4,9,55793,Bradley,Hogan,Team Lost Highway,,,400,400,
Men Category 4,10,36322,Adam,Valls,Beaverton Bicycle Club,,,479.08,407.5,
Men Category 4,11,55886,Chris,Magel,Bike Newport-Bier One,,,400,415,
Men Category 4,12,111514,Stephen,Salter,,,,400,422.5,
Men Category 4,13,55933,Cullen,Guinn,Trusty Switchblade,,,400,430,
Men Category 4,14,17913,Chris,Nelson,Rare Disease Cycling,,,400,437.5,
Men Category 4,15,23483,Robert,Umberhandt,,,,400,445,
Men Category 4,16,111906,Charles,Henderson,Team Lost Highway,,,400,452.5,
Men Category 4,17,111968,Joseph,French,Team Lost Highway,,,400,460,
Men Category 4,DNF,105979,Terron,Whitney,,,,400,475,
Men Category 4,DNF,55907,Hayes,Kenny,Team Oregon presented by Laurelwood Brewing,,,400,475,
Men Category 5,1,111924,Jonathan,Cotta,Team Cycle Sport,,,500,450,
Men Category 5,2,112407,Brandon,Bilyeu,Beaverton Bicycle Club,,,500,462.5,
Men Category 5,3,108533,Alex,Mcculley,,,,500,475,
Men Category 5,4,76626,Aaron,Mcclintock,,,,423.02810549256,487.5,
Men Category 5,5,112602,Xander,Viray,Portland State University,,,500,500,
Men Category 5,6,112673,Adam,Goplin,Team Lost Highway,,,500,512.5,
Men Category 5,7,112674,Brandon,Peters,,,,500,525,
Men Category 5,8,112675,Alexander,Pettit estell,Guinness Cycling Team,,,500,537.5,
Women Category 1/2,1,40463,Stacy,Westbrook,Therapeutic Associates Racing,,,,,
Women Category 1/2,2,41426,Kristina,Hughes,Bend Memorial Clinic Total Care Racing Team,,,,,
Women Category 1/2,3,40448,Stefanie,Bergh,Upper Echelon Fitness and Rehabilitation,,,,,
Women Category 1/2,4,13606,Tina,Brubaker,Speedvagen Racing Machines,,,,,
Women Category 1/2,5,83653,Bre,Rue,Fred Meyer/Lakeside Cycling Team,,,,,
Women Category 3,1,101251,Clara,Honsinger,Upper Echelon Fitness and Rehabilitation,,,500,450,
Women Category 3,2,112676,Suzanna,Nelson,Ironclad Cycling Team,,,500,462.5,
Women Category 3,3,55919,Jennifer,Haliewicz,Upper Echelon Fitness and Rehabilitation,,,500,475,
Women Category 3,4,36251,Lori,Brault,Fred Meyer/Lakeside Cycling Team,,,532.53,487.5,
Women Category 3,5,11734,Alana,Armstrong,Ironclad Cycling Team,,,500,500,
Women Category 3,6,1646,Stephanie,Chase,Portland Bicycle Studio,,,500,512.5,
Women Category 3,7,55894,Kitt,Pratt,Fred Meyer/Lakeside Cycling Team,,,500,525,
Women Category 3,8,36326,Lara,Kessler,Ironclad Cycling Team,,,500,537.5,
Women Category 3,9,112619,Emily,Heleva-ponaski,River City Bicycles Women's Team,,,500,550,
Women Category 3,DNF,10727,Amy,Shepard,Portland Bicycle Studio,,,500,575,
Women Category 4/5,1,112634,Kristin,Duyn,Portland Bicycle Studio,,,650,585,
Women Category 4/5,2,111947,Christine,A holland,Sorella Forte p/b St Honor� Bakery,,,650,606.66666666667,
Women Category 4/5,3,105983,Bekah,Cohen,Ironclad Cycling Team,,,650,628.33333333333,
Women Category 4/5,4,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,,,650,650,
Women Category 4/5,5,112334,Myra,Klettke,bicycleattorney.com,,,650,671.66666666667,
Women Category 4/5,6,21899,Catherine,Cooper,Ironclad Cycling Team,,,650,693.33333333333,
