Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium,2011-07-23,Men - 3/4,41,90,365.49575396825,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,8,35,275.58823529412,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,21,29,326.42857142857,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 3  ,10,20,300,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),54,85,378.4752778292,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,DNF,51,405.42003052221,
Tour d'Burg,2012-06-24,Men Master  30-34,3,10,331.50374748395,
Tour de Grandview,2012-07-1,Men CATEGORY 3  ,22,36,345.47729411765,
Appalachia Visited Road Race,2015-08-22,Men M3/4,22,25,429.920375,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,DNF,42,484.0642504187,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,22,48,457.54689016116,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,22,31,,
Tour de Grandview,2016-06-17,Men  Cat 3,DNF,46,505.50844528406,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,DNF,80,497.61278703704,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,DNF,30,483.29527777778,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,40,58,493.65013333333,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,66,91,483.77910714286,
Whiskey City Twilight Challenge,2018-07-21,Men Master 35-39 Cat 1/2/3/4,6,6,393.35098978495,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,28,35,464.57019607843,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,DNF,69,516.07534482759,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,70,72,534.51136111111,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,46,60,491.80930952381,
