Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,10,40,736.84210526316,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,21,50,780,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,15,40,764,
Stevens Duck Country Criterium,2009-03-15,Women Intro ,9,23,767.27272727273,
Army Spring Classic - Road Race,2009-04-4,Women B                                           ,36,48,762.37187237342,
Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,36,44,741.24843581586,
Army Spring Classic - Crit,2009-04-4,Women B    ,31,43,731.83728571429,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women B                                           ,27,39,739.40181481481,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women B    ,20,37,693.351703125,
ECCC Easterns - Road Race,2009-05-2,Women B                                           ,22,40,671.22879884868,
ECCC Easterns - Crit,2009-05-2,Women B                                           ,28,36,787.29032291667,
