Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,4,47,263.33333333333,
Wheels on Willy ,2012-05-20,Men Cat 3  19-29,37,41,349.73684210526,
WI State Road Championship ,2012-06-10,Men Masters 35+  35+,28,43,353.03529327031,
Wisconsin Criterium Championships,2012-07-7,Men Masters  Category 3/4  35+,2,40,295.4685444783,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,5,57,327.13465750464,
Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,DNF,47,400.90706666667,
Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,8,36,326.7823525,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,3,52,285.42553846154,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,28,42,342.72326315789,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,16,37,308.78941666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,53,80,407.173,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,9,62,299.75477956989,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,4,62,280.39258064516,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,20,80,322.1808875,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,3,39,309.93628571429,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 3/4 Masters 35+,2,29,287.14205952381,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 3/4 Masters 35+,5,33,305.78015384615,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 3/4 Masters 35+,19,36,390.46384493044,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,9,36,364.36114743929,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,14,44,348.0806,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,7,39,332.25378431373,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,29,35,389.57841176471,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,49,58,394.48561349744,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,3,46,311.21674074074,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,33,86,352.42674603175,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,12,57,307.76717857143,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,6,70,288.361,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,17,87,300.18248837209,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,8,34,343.57315555556,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,17,30,361.25557777778,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,10,37,371.56144770181,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,16,41,387.62333333333,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 3/4,6,20,338.13711111111,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,27,38,392.47272222222,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,8,33,339.47464444444,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,5,44,304.61565789474,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,DNF,52,430.81152272727,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 3/4,6,28,308.145,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 3/4,44,54,418.46304487179,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 3/4,30,44,405.4732,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 3/4,DNF,39,431.33675,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 3/4,12,43,335.22222222222,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,15,55,337.40636419753,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 3/4,27,63,364.09545698925,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 3/4,10,45,323.84575,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,5,37,336.04615473725,
GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 3/4,3,22,333.51463639534,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,3,38,319.83325925926,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,2,35,318.37264285714,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 1/2/3,17,23,375.10083333333,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,1,39,298.78066666667,
Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,23,36,354.07666666667,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,27,34,416.01875,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 3/4,1,19,301.46383333333,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 3/4,10,22,405.53762262483,
La Crosse Omnium - RR,2016-05-7,Masters 35+ Cat 3/4,11,31,395.49022340325,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ cat 3/4,1,27,317.18883333333,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 3/4,6,27,376.55814070679,
LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,13,27,354.38296071308,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,21,29,405.96051282051,
Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,DQ,28,,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,2,54,306.06272,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,8,63,336.19424,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,3,49,300.40697826087,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,1,43,300.46083333333,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,20,37,402.79645098039,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,16,37,392.0511372549,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,1,59,289.95483333333,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,4,75,320.9232952381,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,3,53,307.42665217391,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,16,25,365.95042424242,
Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 1/2/3,9,19,340.27157142857,
Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,16,22,394.13811111111,
Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,18,34,372.72269791667,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,DNF,54,446.18833333333,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,19,37,354.19534313725,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,DNF,45,424.2551875,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,12,39,331.27865740741,
HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,DNF,35,401.4241025641,
HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,12,29,347.77,
La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 3/4,6,15,388.65064643302,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,13,36,388.33141470641,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,1,29,335.25133333333,
NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 1/2/3,10,14,399.32546666667,
NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 1/2/3,7,12,360.5054,
Concordia University Crit,2017-05-28,Masters 35+ Category 1/2/3,7,15,352.24928571429,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,2,38,302.99673684211,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 3/4,2,34,302.828,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,10,42,351.14319047619,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,6,37,340.15691666667,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,2,26,316.26923076923,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 3/4,10,19,395.05,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,7,23,352.76325757576,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,1,29,308.5925,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,2,33,305.9571875,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,2,33,324.58390625,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,1,31,289.84716666667,
Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,1,28,308.60231792295,
WI State TT Championship ,2017-07-22,Men Masters 45+ Category 3/4,4,6,421.33632423134,
Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,17,40,378.9274536265,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,11,24,371.79929368776,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,DNF,48,428.02210526316,
HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 2/3,9,22,347.56493890855,
HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,DNF,36,463.09690625,
NEW Omnium,2018-05-13,Masters 35+ Category 2/3,7,16,348.64308974983,
NEW Omnium,2018-05-13,Elite Category 1/2/3,DNF,18,407.63066666667,
O' Fallon Cup Criterium,2018-05-19,Masters 40+,12,19,405.85140740741,
Palmyra Road Race,2018-05-26,Masters 35+ Category 2/3,16,22,419.76558749125,
Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,17,19,434.17524074074,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,39,40,463.452,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,45,50,455.16708333333,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,21,60,336.88676190476,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,23,60,350.91265432099,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,14,42,334.56194166667,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,37,66,378.20086021505,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,30,53,381.30846153846,
Fitchburg Festival of Speed,2018-07-7,Fixed Gear,6,8,406.72175,
Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,3,20,343.79632641975,
HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,6,27,353.01276923077,
Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,6,28,351.24133632574,
Menomonee Falls Crit,2019-06-9,Masters 35+ Category 2/3,6,26,342.58976388889,
Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,21,37,387.872625,
Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,DNF,37,436.63115625,
Menasha Crit,2019-06-15,Masters 35+ Category 2/3,5,25,344.263,
Menasha Crit,2019-06-15,Men 47,5,4,,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,17,65,346.15870967742,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,30,57,396.39475694444,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,21,39,406.89095833333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,26,81,341.58775213675,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,17,39,360.36292105263,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,5,22,353.43046296296,
Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,18,53,439.74432574158,
Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 1/2/3,7,18,388.815,
