Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 5,9,25,473.93466527844,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 5,8,35,426.0214109375,
Rockabilly Gran Prix - RR,2018-06-9,Masters 40-49 Cat 3/4/5,4,12,412.49446666667,
Rockabilly Gran Prix - TT,2018-06-9,Masters 40-49 Cat 3/4/5,7,7,458.29835043462,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 40-49 Cat 3/4/5,7,11,457.43416666667,
Georgia State Road Race,2018-06-23,Men Master 45+ Cat 4/5,4,16,411.03819047619,
Dalton Grand Prix - Crit,2018-06-30,Men Cat 5,2,7,442.85995891885,
Dalton Grand Prix - RR,2018-07-1,Men Master 40+ Cat 3/4/5,3,12,407.5284,
Georgia Cycling Gran Prix,2018-07-18,Men Master 45+,9,20,392.82710881944,
Three River Rumble - Crit,2018-07-21,Men Cat 5,4,11,462.07686666667,
Three River Rumble - RR,2018-07-22,Men Cat 5,2,13,420.84,
Georgia State Criterium Championships,2018-08-19,Men Master 45-49 Cat 4/5,4,5,,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 5,7,18,471.60441517983,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 5,9,23,465.4516001011,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 5,5,35,431.85705882353,
Sumatanga Road Race Series,2019-01-26,Men Cat 4/5,15,45,431.89795454545,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Master 45+,9,24,398.01636363636,
Dalton Grand Prix,2019-04-6,Men Cat 5,13,26,494.71919230769,
Dalton Grand Prix,2019-04-7,Men Cat 5,3,17,391.36631547619,
Georgia State Road Race,2019-05-25,Men Master 45+,2,11,362.18546666667,
Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,7,33,335.70511670523,
Johnson City Omnium - TT,2019-06-1,Masters 40+ Open,15,22,445.90363401806,
Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,13,30,406.48303786004,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 35+,9,13,427.0176,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 35+,10,17,394.16433333333,
Tour of North Georgia - Stage 3,2019-06-15,Men Master 35+,7,10,383.34420409556,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,10,17,395.65714722222,
Tour of North Georgia,2019-06-16,Men Master 35+,6,9,383.47385766365,
Georgia State Games  - RR,2019-07-13,Men Cat 4,11,25,432.09508193166,
Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 45+ Cat 1/2/3/4,4,5,,
Dalton Grand Prix - RR,2020-10-24,Men Master 35+,12,17,437.6528125,
Sumatanga Road Race,2021-02-6,Mas 45+ B,3,24,394.77272727273,
Alabama Road Series,2021-02-27,Men Cat 3/4,20,23,429.36968985732,
Steele Road Race,2021-03-13,Men Master 45+ Cat 4/5,1,23,382.5,
Calhoun Road Race,2021-04-17,Men Master 35+ Cat 4/5,10,19,453.15,
Dalton Grand Prix - RR,2021-06-26,Men Master 35+,10,14,322.5,
Dalton Grand Prix - RR,2021-06-27,Men Master 35+,5,11,414.29236125022,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 45+ Cat 1/2/3/4,3,5,,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 50-59 Open,9,17,448.70816825851,
Dalton Grand Prix - RR,2022-07-23,Men Master 40+ Cat 4/5,6,16,427.48250803852,
