Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic Road Race,2013-03-24,Men Master  40+,12,21,436.28208366402,
Tour de Hills Road Race,2013-04-20,Men Cat 3/4,14,22,385.76103030303,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,13,57,344.67987325716,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,14,35,382.99173374332,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,31,53,438.42687818569,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,17,40,407.33515572362,
Northwest Arkansas Omnium - Crit,2013-05-5,Men MASTER 40+,7,14,408.81001807516,
Crawdad Kermesse ,2013-05-18,Men Cat 3/4,13,17,420.039,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,DNF,110,439.19490243902,
Cross Winds Classic ,2014-03-1,Men Master 40+,33,63,395.56089195184,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,26,35,437.1068452381,
Fayetteville Gran Prix,2014-03-15,Men Masters  40+,19,32,368.6325,
Avoca Road Race Training Series,2014-04-2,Men Cat 1/2/3  ,22,22,419.47939393939,
Eucha Classic Road Race,2014-04-13,Men Cat 3  ,8,27,334.54711111111,
Avoca Road Race Training Series,2014-04-16, Cat 1/2/3  ,23,27,425.69126923077,
Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,11,36,361.2085,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,6,47,322.43397696301,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,2,47,315.5585942029,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,13,38,355.55839820353,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,4,35,319.14317711987,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,23,26,449.95105832465,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 45+,6,24,335.63179166667,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,8,43,330.98730833333,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,16,41,374.70445614035,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,7,30,347.00096989078,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,8,31,354.4418,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Master 45-59,4,11,340.54026666667,
Arkansas Classic - TT,2016-03-5,Men Non-Collegiate,DNF,49,514.47484304303,
Arkansas Classic - RR,2016-03-5,Men Non-Collegiate,11,46,,
Fayetteville Grand Prix,2018-04-28,Men 40+ Open,11,25,368.38524148148,
NWA Spring Classic,2018-04-29,Men masters 40+,26,41,428.47880317784,
Arkansas State Road Race Championships,2018-07-28,Men Masters 50-54 Open,3,7,358.4956159577,
