First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robinson,Wren,SCNCA Individual Time Trial Championship,2024-04-20,Men Master 40-44 Open,1,4,,
Jose,Vigil,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,18,28,516.07142857143,
Gilberto,Gallardo,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,21,28,532.14285714286,
Larry,Tanzo,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,3,23,394.77272727273,
Jose,Velez,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,10,23,437.72727272727,
Alejandro,Rosales,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,10,30,329,
Mario,Valdes vazquez,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,30,30,399,
Alejandro,Rosales,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,14,26,300,
Jesse,Moniz,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,21,26,324.23076923077,
Jeff,Deguide,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,24,26,334.61538461538,
Luis,Monzon,Tour de Murrieta,2024-04-7,Men Cat 4/5,15,29,450,
Andres,Villalobos,Tour de Murrieta,2024-04-7,Men Cat 4/5,26,29,503.03571428571,
Austin,Pangcog,Tour de Murrieta,2024-04-7,Men Cat 4/5,27,29,507.85714285714,
Jorge,Cordero,Tour de Murrieta,2024-04-7,Men Cat 2/3,14,27,250,
Marlo,Villanueva,Tour de Murrieta,2024-04-7,Men Cat 2/3,25,27,281.73076923077,
Felicia,Castellanos,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,12,23,400,
Susej,Esqueda,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,14,23,410.90909090909,
Felicia,Castellanos,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,13,26,441.45539251366,
Susej,Esqueda,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,15,26,453.17025572457,
Jose,Reyes aguilera garcia,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,53,85,,
Andres,Villalobos,Tour de Murrieta,2024-04-7,Men Cat 4/5,19,74,394.81561158264,
Luis,Monzon,Tour de Murrieta,2024-04-7,Men Cat 4/5,39,74,452.90444149565,
Tomas,Jaramillo,Tour de Murrieta,2024-04-7,Men Cat 4/5,49,74,481.94885645216,
Gabriel,Cubacub,Tour de Murrieta,2024-04-7,Men Cat 4/5,54,74,496.47106393041,
Mohammad,Sedighi,Tour de Murrieta,2024-04-7,Men Cat 4/5,56,74,502.27994692171,
Austin,Pangcog,Tour de Murrieta,2024-04-7,Men Cat 4/5,63,74,,
Anthony,Tirado,Tour de Murrieta,2024-04-7,Men Cat 4/5,68,74,,
Alejandro,Rosales,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,16,41,358.13552259394,
Mario,Valdes vazquez,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,23,41,377.21362831236,
Jorge,Cordero,Tour de Murrieta,2024-04-7,Men Cat 2/3,17,54,331.63824769171,
Marlo,Villanueva,Tour de Murrieta,2024-04-7,Men Cat 2/3,19,54,337.04010947798,
Jose,Vigil,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,10,37,374.69993408274,
Gilberto,Gallardo,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,12,37,387.157191059,
Jaime,Pena,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,23,37,455.67210442845,
Fernando,Lindo,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,38,37,,
Larry,Tanzo,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,3,32,308.97694010062,
Jose,Velez,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,11,32,355.01104527278,
Alejandro,Rosales,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,4,32,251.99558237348,
Jesse,Moniz,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,17,32,313.56388197647,
Jeff,Deguide,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,19,32,323.82526524364,
Sam,Curlee,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,26,32,,
Marty,Timmons,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,31,32,,
Jorge,Cordero,Tour de Murrieta,2024-04-6,Men Cat 2/3,15,51,270.19618511129,
Marlo,Villanueva,Tour de Murrieta,2024-04-6,Men Cat 2/3,29,51,314.97034714444,
Jose,Reyes aguilera garcia,Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,56,72,,
Felicia,Castellanos,Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,14,25,434.66232203739,
Susej,Esqueda,Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,15,25,441.11812210097,
Alejandro,Rosales,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,18,37,357.61727924611,
Mario,Valdes vazquez,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,20,37,369.85877635879,
Sam,Curlee,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,24,30,,
Jeff,Deguide,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,25,30,,
Alejandro,Rosales,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,27,30,,
Larry,Tanzo,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,4,29,259.15945386117,
Jose,Velez,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,11,29,306.39666843722,
Luis,Monzon,Tour de Murrieta,2024-04-6,Men Cat 4/5,6,61,349.71279113044,
Austin,Pangcog,Tour de Murrieta,2024-04-6,Men Cat 4/5,19,61,401.86213974261,
Andres,Villalobos,Tour de Murrieta,2024-04-6,Men Cat 4/5,38,61,478.08041848348,
Tomas,Jaramillo,Tour de Murrieta,2024-04-6,Men Cat 4/5,39,61,482.09190683826,
Anthony,Tirado,Tour de Murrieta,2024-04-6,Men Cat 4/5,43,61,498.13786025739,
Fernando,Lindo,Victor Valley Omnuim,2024-03-24,Men Master 60+ Cat 1/2/3/4,5,7,568.33333333333,
Sam,Curlee,Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,14,15,338.57142857143,
Luis,Monzon,Victor Valley Omnuim,2024-03-24,Men Cat 4,14,17,437.5,
Fernando,Lindo,Victor Valley Omnuim,2024-03-24,Men Master 60+ Cat 1/2/3/4,3,3,,
Sam,Curlee,Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,12,14,360.89372199581,
Luis,Monzon,Victor Valley Omnuim,2024-03-24,Men Cat 4,9,13,430.53799700859,
Susej,Esqueda,CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,10,25,423.59453949958,
Jose,Reyes aguilera garcia,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,18,93,219.32124582136,
Jorge,Cordero,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,67,93,303.91898855563,
Jorge,Cordero,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,40,62,338.71236062293,
Jeff,Deguide,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,41,62,341.85233102742,
Larry,Tanzo,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,7,71,247.32835160344,
Jose,Velez,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,11,71,260.34560676734,
Ximena,Gonzalez martinez,CBR #3 Dominguez Hills,2024-03-10,Women Cat 3/4/5,5,21,468.32356018622,
Andrea,Mascareno,CBR #3 Dominguez Hills,2024-03-10,Women Cat 3/4/5,6,21,481.93630015518,
Saharnaz,Nasseri,CBR #3 Dominguez Hills,2024-03-10,Women Cat 3/4/5,21,21,686.12739968964,
Luis,Monzon,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,9,75,367.34553271197,
Austin,Pangcog,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,23,75,402.91186954973,
Andres,Villalobos,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,31,75,423.23549059988,
Jesse,Moniz,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,33,75,428.31639586242,
Alejandro,Rosales,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,58,75,489.28725901287,
Fernando,Lindo,CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,18,29,391.69154727884,
Jaime,Pena,CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,19,29,396.60039367468,
Juan,Munoz,CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,23,29,416.23577925802,
Tom,Howlett,CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,24,29,421.14462565385,
Michael,Dalbratt,CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,29,29,,
Jesse,Moniz,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,7,44,363.68182545346,
Austin,Pangcog,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,9,44,370.91497070114,
Alejandro,Rosales,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,10,44,374.53154332497,
Luis,Monzon,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,27,44,436.01327793021,
Tomas,Jaramillo,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,30,44,446.86299580172,
Andres,Villalobos,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,37,44,468.56243154474,
Mohammad,Sedighi,CBR #3 Dominguez Hills,2024-03-10,Men Cat 5,29,29,,
Jeff,Deguide,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,57,69,,
Andres,Villalobos,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,53,54,,
Larry,Tanzo,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,6,43,261.07022532175,
Jeff,Deguide,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,33,51,376.82737917318,
Gilberto,Gallardo,Tucson Masters Circuit,2024-02-25,Men Master 60+,9,50,350.18140178576,
Fernando,Lindo,Tucson Masters Circuit,2024-02-25,Men Master 60+,32,50,472.46097053291,
Armen,Khachadourian,Tucson Masters Circuit,2024-02-25,Men Master 60+,46,50,546.892012379,
Larry,Tanzo,Tucson Masters Circuit,2024-02-25,Men Master 50+,8,49,283.78626691729,
Jose,Velez,Tucson Masters Circuit,2024-02-25,Men Master 50+,14,49,321.65288938334,
Jose,Reyes aguilera garcia,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,52,115,257.66510226601,
Susej,Esqueda,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,39,54,422.76151709271,
Gilberto,Gallardo,Tucson Bicycle Classic,2024-02-25,Men Master 60+,9,50,370.67812206709,
Fernando,Lindo,Tucson Bicycle Classic,2024-02-25,Men Master 60+,32,50,470.49325171013,
Armen,Khachadourian,Tucson Bicycle Classic,2024-02-25,Men Master 60+,46,50,571.26814221514,
Larry,Tanzo,Tucson Bicycle Classic,2024-02-25,Men Master 50+,8,49,326.89755035679,
Jose,Velez,Tucson Bicycle Classic,2024-02-25,Men Master 50+,14,49,363.72478528244,
Jorge,Cordero,Tucson Bicycle Classic,2024-02-25,Men Cat 4,4,39,340.48454048075,
Luis,Monzon,Tucson Bicycle Classic,2024-02-25,Men Cat 4,10,39,365.33194902755,
Jose,Reyes aguilera garcia,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,82,120,305.67208983514,
Susej,Esqueda,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,32,68,391.11508449825,
Gilberto,Gallardo,Tucson Bicycle Classic,2024-02-24,Men Master 60+,16,56,420.59274205889,
Fernando,Lindo,Tucson Bicycle Classic,2024-02-24,Men Master 60+,38,56,458.74275486662,
Armen,Khachadourian,Tucson Bicycle Classic,2024-02-24,Men Master 60+,51,56,551.18317051613,
Juan,Munoz,Tucson Bicycle Classic,2024-02-24,Men Master 60+,53,56,559.9870196256,
Larry,Tanzo,Tucson Bicycle Classic,2024-02-24,Men Master 50+,17,51,385.36358157893,
Jose,Velez,Tucson Bicycle Classic,2024-02-24,Men Master 50+,35,51,411.28454590475,
Jorge,Cordero,Tucson Bicycle Classic,2024-02-24,Men Cat 4,4,42,319.16556519046,
Luis,Monzon,Tucson Bicycle Classic,2024-02-24,Men Cat 4,35,42,459.80433794852,
Gilberto,Gallardo,Tucson Masters RR,2024-02-24,Men Master 60+,16,56,397.11581110028,
Fernando,Lindo,Tucson Masters RR,2024-02-24,Men Master 60+,38,56,493.95815130453,
Armen,Khachadourian,Tucson Masters RR,2024-02-24,Men Master 60+,51,56,551.18317051613,
Juan,Munoz,Tucson Masters RR,2024-02-24,Men Master 60+,53,56,559.9870196256,
Larry,Tanzo,Tucson Masters RR,2024-02-24,Men Master 50+,17,51,369.13480391407,
Jose,Velez,Tucson Masters RR,2024-02-24,Men Master 50+,35,51,438.10710898972,
Susej,Esqueda,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,39,54,369.44444444444,
Gilberto,Gallardo,Tucson Bicycle Classic,2024-02-23,Men Master 60+,15,50,513.7,
Fernando,Lindo,Tucson Bicycle Classic,2024-02-23,Men Master 60+,35,50,579.7,
Armen,Khachadourian,Tucson Bicycle Classic,2024-02-23,Men Master 60+,48,50,622.6,
Larry,Tanzo,Tucson Bicycle Classic,2024-02-23,Men Master 50+,15,49,421.875,
Jose,Velez,Tucson Bicycle Classic,2024-02-23,Men Master 50+,19,49,433.125,
Jose,Reyes aguilera garcia,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,72,115,158.64035087719,
Jorge,Cordero,Tucson Bicycle Classic,2024-02-23,Men Cat 4,13,39,377.89473684211,
Luis,Monzon,Tucson Bicycle Classic,2024-02-23,Men Cat 4,20,39,400,
Susej,Esqueda,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,44,74,358.51351351351,
Gilberto,Gallardo,Tucson Bicycle Classic,2024-02-23,Men Master 60+,17,65,508.75,
Juan,Munoz,Tucson Bicycle Classic,2024-02-23,Men Master 60+,48,65,588.671875,
Fernando,Lindo,Tucson Bicycle Classic,2024-02-23,Men Master 60+,49,65,591.25,
Armen,Khachadourian,Tucson Bicycle Classic,2024-02-23,Men Master 60+,56,65,609.296875,
Larry,Tanzo,Tucson Bicycle Classic,2024-02-23,Men Master 50+,17,57,421.07142857143,
Jose,Velez,Tucson Bicycle Classic,2024-02-23,Men Master 50+,21,57,430.71428571429,
Jorge,Cordero,Tucson Bicycle Classic,2024-02-23,Men Cat 4,28,50,404.8,
Luis,Monzon,Tucson Bicycle Classic,2024-02-23,Men Cat 4,38,50,428.8,
Jose,Reyes aguilera garcia,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,113,128,171.25,
Gilberto,Gallardo,Tucson Masters TT,2024-02-23,Men Master 60+,17,65,508.75,
Juan,Munoz,Tucson Masters TT,2024-02-23,Men Master 60+,48,65,588.671875,
Fernando,Lindo,Tucson Masters TT,2024-02-23,Men Master 60+,49,65,591.25,
Armen,Khachadourian,Tucson Masters TT,2024-02-23,Men Master 60+,56,65,609.296875,
Larry,Tanzo,Tucson Masters TT,2024-02-23,Men Master 50+,17,57,421.07142857143,
Jose,Velez,Tucson Masters TT,2024-02-23,Men Master 50+,21,57,430.71428571429,
Victor,Guzman,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,34,84,255.64835357659,
Luis,Monzon,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,8,58,338.46597042142,
Jesse,Moniz,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,10,58,345.37103003099,
Jorge,Cordero,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,17,58,369.53873866447,
Andres,Villalobos,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,21,58,383.3488578836,
Alejandro,Rosales,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,23,58,390.25391749316,
Ricky,Cortez,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,32,58,421.32668573621,
Tomas,Jaramillo,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,61,58,,
Victor,Guzman,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,20,69,269.10337780743,
Larry,Tanzo,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,12,74,304.98333492792,
Fernando,Lindo,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,23,31,421.30102123674,
Tom,Howlett,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,28,31,454.65319119675,
Tomas,Jaramillo,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 5,21,30,534.56916665887,
Susej,Esqueda,CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,6,22,388.66192492746,
Jose,Reyes aguilera garcia,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,19,66,247.12517724279,
Victor,Guzman,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,31,66,272.62628793507,
Louis,Tejeda,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,8,42,246.38774127334,
Victor,Guzman,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,10,42,256.40581496063,
Marty,Timmons,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,18,42,296.47810970978,
Jeff,Deguide,CBR #246 Carson,2024-02-4,Men Cat 2/3,40,53,352.21707172136,
Larry,Tanzo,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,2,40,250.9330424304,
Ximena,Gonzalez martinez,CBR #246 Carson,2024-02-4,Women Cat 3/4/5,6,17,509.15059903166,
Jorge,Cordero,CBR #246 Carson,2024-02-4,Men Cat 4/5,3,54,335.78902051939,
Luis,Monzon,CBR #246 Carson,2024-02-4,Men Cat 4/5,11,54,370.09160507981,
Jesse,Moniz,CBR #246 Carson,2024-02-4,Men Cat 4/5,12,54,374.37942814986,
Austin,Pangcog,CBR #246 Carson,2024-02-4,Men Cat 4/5,24,54,425.83330499049,
Ricky,Cortez,CBR #246 Carson,2024-02-4,Men Cat 4/5,29,54,447.27242034076,
Fernando,Lindo,CBR #246 Carson,2024-02-4,Men Master 60+ Open,13,23,378.83078597023,
Jaime,Pena,CBR #246 Carson,2024-02-4,Men Master 60+ Open,14,23,388.93306282094,
Tom,Howlett,CBR #246 Carson,2024-02-4,Men Master 60+ Open,19,23,439.44444707445,
Juan,Munoz,CBR #246 Carson,2024-02-4,Men Master 60+ Open,22,23,,
Jorge,Cordero,CBR #246 Carson,2024-02-4,Men Cat 4,2,31,317.00646570689,
Luis,Monzon,CBR #246 Carson,2024-02-4,Men Cat 4,4,31,330.06038079235,
Austin,Pangcog,CBR #246 Carson,2024-02-4,Men Cat 4,9,31,362.695168506,
Ricky,Cortez,CBR #246 Carson,2024-02-4,Men Cat 4,20,31,434.49170147603,
Jesse,Moniz,CBR #246 Carson,2024-02-4,Men Cat 4,26,31,473.65344673242,
Louis,Tejeda,Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,7,29,305.78130835332,
Victor,Guzman,Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,26,29,,
Jose,Vigil,Rosena Ranch Circuit Race,2024-02-3,Men Master 55+ Cat 1/2/3/4,2,18,361.71787196533,
Susej,Esqueda,CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,10,21,424.12091851186,
Jose,Reyes aguilera garcia,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,16,94,232.70933449752,
David,Rochin,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,86,94,,
Louis,Tejeda,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,17,56,281.7935997124,
Jeff,Deguide,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,32,55,326.14263446564,
David,Rochin,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,56,55,,
Larry,Tanzo,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,5,61,264.90314959589,
Jeff,Deguide,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,48,61,394.99198184344,
Jose,Vigil,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,68,61,,
Ximena,Gonzalez martinez,CBR #135 Dominguez Hills,2024-01-21,Women Cat 3/4/5,6,22,465.54084149099,
Andrea,Mascareno,CBR #135 Dominguez Hills,2024-01-21,Women Cat 3/4/5,14,22,578.15305283634,
Jorge,Cordero,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,4,60,347.83597421365,
Ricky,Cortez,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,19,60,404.59376631718,
Luis,Monzon,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,21,60,412.16147193098,
Jesse,Moniz,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,24,60,423.51303035169,
Alejandro,Rosales,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,28,60,438.64844157929,
Andres,Villalobos,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,52,60,529.46090894494,
Austin,Pangcog,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,61,60,,
Mario,Valdes vazquez,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,64,60,,
Fernando,Lindo,CBR #135 Dominguez Hills,2024-01-21,Men Master 60+ Open,7,19,359.05884516954,
Jaime,Pena,CBR #135 Dominguez Hills,2024-01-21,Men Master 60+ Open,9,19,375.04983992778,
Tom,Howlett,CBR #135 Dominguez Hills,2024-01-21,Men Master 60+ Open,14,19,415.02732682337,
Luis,Monzon,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,3,39,350.99616908844,
Alejandro,Rosales,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,6,39,361.65224020673,
Jesse,Moniz,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,8,39,368.75628761892,
Austin,Pangcog,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,10,39,375.86033503112,
Jorge,Cordero,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,19,39,407.82854838599,
Mario,Valdes vazquez,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,22,39,418.48461950428,
Ricky,Cortez,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,25,39,429.14069062257,
Andres,Villalobos,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,29,39,443.34878544696,
Anthony,Tirado,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,39,39,,
Jeff,Deguide,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 35-39 Open,21,24,805,
Louis,Tejeda,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat,1,10,255.21002974313,
Ricky,Cortez,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat 4,11,26,385.79481366216,
Austin,Pangcog,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat 4,16,26,409.47012422523,
Robinson,Wren,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat 4,18,26,418.94024845046,
Jaime,Pena,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat 4,21,26,433.1454347883,
Luis,Monzon,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat 4,22,26,,
Jomari,Bangayan,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat 4,24,26,,
Einar,Myhrer,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 2 Cat 3,7,12,344.54137198453,
Ximena,Gonzalez martinez,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Women Cat 4,2,2,,
Ricky,Cortez,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 2 Cat 4,12,17,429.73621182383,
Robinson,Wren,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 2 Cat 4,13,17,,
Julio,Gonzalez,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 5,2,12,,
Chris,Le,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 5,3,12,,
Gabriel,Cubacub,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 5,4,12,,
Ricky,Cortez,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 4,10,24,380.27099208815,
Austin,Pangcog,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 4,11,24,386.84732805877,
Luis,Monzon,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 4,13,24,400,
Robinson,Wren,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 4,15,24,413.15267194123,
Jeremy,Gilman,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 4,21,24,,
Tom,Howlett,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 65-69,4,4,,
Jeff,Deguide,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,26,50,310.00510982496,
Fernando,Lindo,Eldo Race Series,2023-08-29,Men 40+ Masters,18,39,343.24894905928,
Luis,Monzon,Eldo Race Series,2023-08-29,Men Open Cat 4-5,4,31,378.32524441407,
Louis,Tejeda,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,88,49,362.12577893727,
Louis,Tejeda,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,101,55,400.63193200672,
Luis,Monzon,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Junior 15-18 Cat 4/5,1,1,,
Tom,Howlett,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 60+ Cat 1/2/3/4,5,6,469.02340560644,
Armen,Khachadourian,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 60+ Cat 1/2/3/4,6,6,505.64278825054,
Larry,Tanzo,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 45+ Cat 1/2/3/4,5,20,295.15825279458,
Jose,Vigil,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 45+ Cat 1/2/3/4,6,20,302.69557415895,
Brandon,Sanchez,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 45+ Cat 1/2/3/4,18,20,,
Louis,Tejeda,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 35+ Cat 1/2/3/4,1,6,277.29846475887,
Ricky,Cortez,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,16,28,382.86489540999,
Einar,Myhrer,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,17,28,390.63174725521,
Christian,Serna,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,24,28,444.99971017174,
