Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2011-03-26,Men Junior 10-18 ,28,32,438.02976041667,
Scotts Valley Grand Prix,2011-05-15,Men JUNIORS 13-14   ,4,6,550,
Davis 4th of July Criterium,2011-07-4,Men Junior   ,10,18,382.78111764207,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Jrs 13-14   ,1,2,,
Cal Aggie Criterium,2012-01-28,Men Junior  1-18,16,18,481.84183391485,
Cherry Pie Criterium,2012-02-5,Men Junior  13-14,15,24,675.579383654,
Land Park Criterium,2012-03-17,Men Junior  13-14,8,12,559.38184999506,
Copperopolis Road Race,2012-04-7,Men Junior  13-14,10,11,587.74354379583,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 13-14,10,16,601.15498501962,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Junior  18-Oct,6,16,446.63338891392,
Memorial Day Criterium,2012-05-28,Men Junior  13-14,5,13,536.0425012682,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 5 Open ,17,17,568.8885,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Junior  13-14,7,8,561.04761498066,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  13-14,17,17,804.04066666667,
Dunnigan Hills Road Race,2012-08-11,Men Junior  15-16,8,8,578.2988486282,
San Ardo Road Race,2012-08-18,Men Junior  13-14,13,15,637.75523219535,
Winters Road Race,2012-08-25,Men Junior  13-14,6,6,621.38033333333,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3/4/5 Junior 1-18,DNF,21,477.26706280256,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3/4/5 Junior 1-18,DNF,21,477.26706280256,
Cherry Pie Criterium,2013-02-10,Men Junior  15-16,22,25,569.783125,
Snelling Road Race,2013-02-23,Men Junior  15-16,15,15,640.48907694708,
Bariani Road Race,2013-03-17,Men Cat 4,61,62,527.0628172043,
Regalado Road Race,2013-03-24,Men Cat 4,23,25,511.81972222222,
El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 15-16,11,14,513.59297942724,
Golden State Race Series - Crit,2013-05-4,Men Junior Boys 15-16 Junior 15-16,2,4,,
Golden State Race Series,2013-05-5,Men Junior Boys 15-16 Junior 15-16,6,9,554.48525,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,60,66,467.70438636364,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 15-16,10,12,548.1392,
Memorial Day Criterium,2013-05-27,Men Junior  15-16,15,18,570.05429912551,
Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,DNF,25,650.46482008849,
Clean Air Criterium,2013-06-9,Men Junior 15-16 Criterium,12,12,465.67597222222,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,87,88,479.4126735644,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 4,21,24,498.79325331268,
Vacaville Gran Prix,2013-08-25,Men Cat 4,41,47,503.83984057971,
