Race Name,Race Date,Category Name,Place,Total Racers,Points
Six Gap Criterium,2012-09-29,Men 5  ,15,30,493.78617788801,
Music City Crits,2017-05-3,Men Cat 4/5,41,57,540.84933181132,
Max Gander Memorial Criterium,2017-05-6,Men Cat 5,26,32,592.37411278905,
Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,36,42,524.13439409722,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 5,25,33,558.4520263203,
Max Gander Memorial Criterium,2019-05-4,Men Cat 4/5,14,22,473.17499174642,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,25,45,465.86035579262,
Music City Crits,2019-06-12,Men Cat 3/4,41,46,510.70392028986,
Music City Crits,2019-06-12,Men Cat 4/5,23,36,488.22674074074,
Music City Crits,2019-06-26,Men Cat 3/4,22,41,447.01516666667,
Music City Crits,2019-06-26,Men Cat 4/5,11,27,439.47826294883,
Music City Crits,2019-07-3,Men Cat 3/4,15,36,424.07788496732,
Music City Crits,2019-07-3,Men Cat 4/5,5,33,409.5207594173,
Music City Crits,2019-07-24,Men Cat 3/4,22,43,459.43525833333,
Music City Crits,2019-07-24,Men Cat 4/5,4,36,400.4607254902,
Music City Crits,2019-08-28,Men Cat 3/4,29,47,462.00894444444,
Music City Crits,2019-08-28,Men Cat 4/5,10,34,406.7032745098,
