Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA League,2020-09-13,Lower Elementary Female 2-Addison Oaks F,6,16,646.25745442708,
MISCA League,2020-09-20,Lower Elementary Female 3-Cannonsburg F,7,14,684.50084635417,
MISCA League,2020-10-4,Lower Elementary Female 4-Milford Trail F,2,18,561.57632941503,
MISCA League,2020-10-11,Lower Elementary Female 5-Merrell Trail F,6,15,638.87842827174,
MISCA League,2020-10-18,Lower Elementary Female 6-Bloomer Park F,4,16,599.44191667345,
Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Novice 6-8th Grade,8,29,647.5,
Michigan Scholastic Cycling Association,2023-09-16,Women Novice 6-8th Grade,6,30,542.14285714286,
Michigan Scholastic Cycling Association,2023-09-23,Women Novice 6-8th Grade,10,32,564,
Michigan Scholastic Cycling Association,2023-10-7,Women Novice 6-8th Grade,11,34,562.94117647059,
Michigan Scholastic Cycling Association,2023-10-14,Women Novice 6-8th Grade,12,29,580.71428571429,
