Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,47,53,438.18319230769,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,92,107,505.46474731859,
Tour of Colt's Neck,2011-05-1,Cat 5,35,44,563.33518181818,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,26,45,460.61173173954,
Ronde Van Mullica,2012-04-1,Men 5  ,20,47,479.7072737127,
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,37,60,466.59265630027,
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Pink),14,41,469.38576821635,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 5 Citizen,11,24,487.03638251109,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,82,106,444.95049227848,
Tour of the Battenkill Day 1,2013-04-13,Men 4-D,31,68,396.62356196232,
Freedom Tour 2013,2013-07-28,Men Cat4/5,13,47,400.61173897685,
Cycledrome Criterium,2013-08-3,CATEGORY 4 MEN,19,32,448.29776190476,
South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,19,33,438.31078125,
South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,27,41,475.32383333333,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,10,42,376.73766666667,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Open ,12,25,440.83120833333,
South Jersey Spring Series,2014-03-9,Men Cat3/4 Open ,26,26,430.67538461538,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,56,74,454.4776971717,
Turkey Hill Country Classic,2014-05-3,Men 4/5,18,60,401.84056322111,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,16,90,369.35665686275,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,25,77,412.8619425861,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,26,75,427.29156756757,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,61,67,522.36911616162,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,530.25754024908,
Tour de Medford,2014-06-28,Men Cat 4/5 Open ,4,19,400.7903991338,
Capital Region Road Race,2014-07-12,Men Cat 4  ,45,65,464.095375,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,21,54,424.70291728107,
Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,15,41,392.92939203932,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,35,52,470.76923076923,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,19,36,450,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,12,32,443.64,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,6,43,370.28621817565,
Bear Mountain Classic,2015-05-10,Men Cat 4,32,99,421.26440787426,
Raritan Cycling Classic,2015-05-23,Men Cat 4/5,5,22,377.89256060606,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,19,42,437.29002380952,
Watermelon Criterium,2015-05-30,Men Cat 4/5,5,38,372.0141006111,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,5,52,380.29714318419,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,7,67,392.43975948414,
Brownstown Road Race,2015-06-27,Men Cat 4/5,24,39,470.29793493969,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,4,33,375.89728168975,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,17,38,412.14908303769,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,7,38,372.60057894737,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 4,5,31,378.19643333333,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 4,6,31,367.13468794775,
The Jersey Devil,2015-08-8,Men Cat4,6,33,374.69805409945,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,11,37,389.32892857143,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,20,79,411.43217563813,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,48,81,375.12198192092,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,20,38,418.60494298246,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,11,44,354.44672727273,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,30,79,386.2546,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,63,92,435.16846581197,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,38,73,389.72,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,50,67,438.94906023259,
Killington Stage Race - GC,2016-05-30,Men Cat 3,47,67,410.13617663039,
Somerdale Tour de Fish,2016-06-25,Men Cat3/4,5,19,355.6775,
 Giro del Cielo - TT,2016-07-9,Men Cat3,35,52,400.01521345967,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,16,55,358.46396311221,
 Giro del Cielo - RR,2016-07-9,Men Cat3,24,47,387.67,
2016 Giro del Cielo,2016-07-10,Men Cat3,24,51,380.62493056648,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,30,40,425.142825,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,40,47,502.15684057971,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,14,53,375.6132,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,DNF,45,429.04795,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,18,34,430.48683333333,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,48,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,29,70,391.95458223414,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,34,55,401.4681138732,
Killington Stage Race - GC,2017-05-29,Men Cat 3,29,72,397.99454600528,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,27,43,390.39027192982,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,13,43,403.56373809524,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,38,50,429.188,
Giro del Cielo - TT,2017-07-8,Men Cat3,22,46,392.10408907939,
Giro del Cielo - Crit,2017-07-8,Men Cat3,24,52,404.03719230769,
Giro del Cielo - RR,2017-07-9,Men Cat3,32,51,428.63076,
Giro del Cielo - GC,2017-07-9,Men Cat3,28,45,449.1201327382,
Capital Region Road Race,2017-07-15,Men Cat 3/4,DNF,40,482.6863125,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,18,41,391.18598469835,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,43,67,421.24242925992,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,33,66,402.96623737374,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,25,65,382.95478459694,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,29,55,412.69223765432,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,20,55,370.34202181823,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,23,56,410.88398529412,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,49,69,469.256,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,44,95,384.31560683761,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,21,80,406.90623675769,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,24,49,471.80173958333,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,27,38,407.08281854345,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 3 (Garden State Cup Event),18,29,451.71044642857,
Turkey Hill Country Classic,2018-05-5,Men Cat 3,13,18,470.64178571429,
Bear Mountain Spring Classic,2018-05-12,Men Cat3,DNF,41,460.41771428571,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,26,53,453.64975,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,35,91,446.42130769231,
Tour of Somerville,2018-05-28,Men Cat2/3,72,129,449.00614622642,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,25,43,472.46723324111,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,DNF,49,482.264675,
Giro del Cielo - RR,2018-07-7,Men Cat3,22,53,405.74,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,14,45,396.64268518519,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,5,59,356.65751851852,
Tokeneke Classic,2018-08-12,Men Cat3,9,34,403.3379,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,18,72,355.76211338924,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,36,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,12,72,350.09412335212,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,19,66,402.37975324675,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,10,66,352.96033788971,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,DNF,62,519.12363758986,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,25,51,403.76328787879,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,47,64,495.07048888889,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,32,57,412.89554487179,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,37,69,458.10586666667,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,8,59,371.90669827586,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,30,71,420.81964102564,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,43,85,433.1119,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,DNF,75,515.84989970753,
Tour of Somerville,2019-05-27,Men Cat2/3,41,106,402.67056515346,
Watermelon Criterium,2019-06-1,Men Open,15,30,418.16996153846,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,13,48,409.75053333333,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,19,53,476.64980769231,
Tour of the Hilltowns,2019-06-15,Men Cat 3,15,31,429.44143589744,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,39,88,450.17699587914,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,24,72,372.96875,
Pottstown Bike Race,2021-06-19,Men Cat 3,14,20,313.5,
NY Capital Region Road Race,2021-07-10,Men 3/4,DNF,38,352.5,
